id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
YIXjWoXynHA%3D;1;51161812-005;"Ambroxol jarabe";"Ambroxol jarabe";_NO_APLICA_;;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Q7ejtS0gYi8%3D;2;51101511-001;"Amoxicilina comprimido";"Amoxicilina 250mg + Ketoprofen 20 mg";_NO_APLICA_;;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
IniAXnsu%2Bc4%3D;3;51101511-022;"Amoxicilina + Ketoprofeno Suspension";"Amoxicilina 250 mg + Ketoprofen 25 mg";_NO_APLICA_;;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Hp0DUT%2B5tZY%3D;4;51101511-001;"Amoxicilina comprimido";"Amoxicilina 1000 mg + sulbactam 250 mg";_NO_APLICA_;;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
VvHxDY0uU%2B0%3D;5;51101511-001;"Amoxicilina comprimido";"Amoxicilina 500 mg";_NO_APLICA_;;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
fLZ5EWHx0uA%3D;6;51101511-002;"Amoxicilina suspensión";"Amoxicilina suspensión";_NO_APLICA_;;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
McYvKwAY0%2Bw%3D;7;51101511-002;"Amoxicilina suspensión";"Amoxicilina suspensión";_NO_APLICA_;;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
XVLBDZrm57g%3D;8;51201608-001;"Vacuna antigripal";"Antigripal pediatrico";_NO_APLICA_;;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
5iT4FZmODxI%3D;9;51201608-001;"Vacuna antigripal";Antigripal;_NO_APLICA_;;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2BARzdItWQME%3D;10;51142001-001;"Paracetamol - gotas";Paracetamol;_NO_APLICA_;;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
F0Yahs9E3ic%3D;11;41113305-001;"Calcio ";"Calcio ";_NO_APLICA_;;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
hRagnaJFJ5M%3D;12;41113305-001;"Calcio ";"Calcio ";_NO_APLICA_;;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
9iFMtK2v0f4%3D;13;51101550-002;"Cefalexina Suspension";"Cefalexina 500 mg";_NO_APLICA_;;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
LHIL9nnJCOY%3D;14;51101567-001;"Ampicilina inyectable";"Ampicilina 1gr";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0WAMH50%2BW7o%3D;15;51101593-001;"Cefotaxima inyectable";"Cefotaxima inyectable";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
p%2FcveVKezQI%3D;16;51101562-002;"Oxacilina polvo liofilizado para Inyectable ";"Oxacilina polvo liofilizado para Inyectable ";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
tS3pDrhnAKY%3D;17;51142106-004;"Ibuprofeno jarabe";"Ibuprofeno jarabe";_NO_APLICA_;;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
jVFSx3%2FII4k%3D;18;51142106-002;"Ibuprofeno comprimido";"Ibuprofeno comprimido";_NO_APLICA_;;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
qW7sp%2FMrZLE%3D;19;51142001-003;"Paracetamol - jarabe";"Paracetamol - jarabe";_NO_APLICA_;;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
O4E6b%2BJh3qw%3D;20;51142001-001;"Paracetamol - gotas";"Paracetamol - gotas";_NO_APLICA_;;400.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
lJWGlRoiesA%3D;21;51101580-001;"Cefadroxilo comprimido";"Cefadroxilo comprimido";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
KKJytWo3l0k%3D;22;51161508-003;"Salbutamol - aerosol";"Salbutamol - aerosol";_NO_APLICA_;;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
5BuBfyF7McE%3D;23;51101511-001;"Amoxicilina comprimido";"Amoxicilina + sulbactam 1,5 gr";_NO_APLICA_;;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
t4ibww8hQyk%3D;24;51101584-006;"Gentamicina Inyectable";"Gentamicina ampolla";_NO_APLICA_;;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
05r7cBpT%2Fvs%3D;25;51181706-008;"Hidrocortizona - pomada";"Hidrocortizona - pomada";_NO_APLICA_;;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
M%2B%2BzNISXqjc%3D;26;51101573-003;"Cefuroxima - Polvo Liofilizado para inyectable";"Cefuroxima - Polvo Liofilizado para inyectable";_NO_APLICA_;;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
FIQkl0xeXww%3D;27;51181704-013;"Dexametazona fosfato bisodica + Dexametasona Pivalato - Inyectable";"Dexametazona fosfato bisodica + Dexametasona Pivalato - Inyectable";_NO_APLICA_;;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
46emZoU5mac%3D;28;51121715-001;"Enalapril comprimido";"Enalapril comprimido";_NO_APLICA_;;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
