id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
L%252BhT%252BbSNT8Y%253D;acta_de_apertura_1629995126772.PDF;"2021-08-26 12:34:14";"2021-09-06 11:59:53";"Acta de Apertura";adjudicacion;35;
ZPv02LOi3NE%253D;acta_de_apertura_1629296232603.PDF;"2021-08-18 10:18:23";"2021-09-06 11:59:53";"Acta de Apertura";adjudicacion;35;
5Nk7QJ9AoiI%253D;cuadro_comparativo_20_21_22_23_24_25_26_1630065848104.PDF;"2021-08-27 08:04:11";"2021-09-06 11:59:53";"Cuadro Comparativo de Ofertas";adjudicacion;38;
REfCwaLdc9I%253D;cuadro_comparativo_13_14_15_16_17_18_19_1630065798482.PDF;"2021-08-27 08:03:24";"2021-09-06 11:59:53";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ZErKXZtwUDk%253D;cuadro_comparativo_9_10_11_12_1630065754964.PDF;"2021-08-27 08:02:39";"2021-09-06 11:59:53";"Cuadro Comparativo de Ofertas";adjudicacion;38;
NyxjWPruTSs%253D;cuadro_comparativo_lote_4_5_6_7_8_1630065666108.PDF;"2021-08-27 08:01:11";"2021-09-06 11:59:53";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Mx%252B34w5NtyY%253D;cuadro_comparativo_lote_1_2_3_1629995467325.PDF;"2021-08-26 12:34:14";"2021-09-06 11:59:53";"Cuadro Comparativo de Ofertas";adjudicacion;38;
gkx9oC79z8M%253D;cuadro_comparativo_20_21_22_23_24_25_26_1629296664630.PDF;"2021-08-18 10:24:27";"2021-09-06 11:59:53";"Cuadro Comparativo de Ofertas";adjudicacion;38;
VOoDVXUvfqg%253D;cuadro_comparativo_13_14_15_16_17_18_19_1629296601865.PDF;"2021-08-18 10:23:26";"2021-09-06 11:59:53";"Cuadro Comparativo de Ofertas";adjudicacion;38;
X%252B0mBM%252BOrCc%253D;cuadro_comparativo_lote_9_10_11_12_1629296536684.PDF;"2021-08-18 10:22:19";"2021-09-06 11:59:53";"Cuadro Comparativo de Ofertas";adjudicacion;38;
