id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
kbFA4i%2BywK1g3mM07iELNw%3D%3D;1;82121507-002;"Impresion de formularios varios";"Impresión de Formulario para Admisión de documentos para entrada-hoja simple según muestra. Medidas: 11cm. x 12,5cm.Block x 100";1424;250.000000000000;500.000000000000;356000.000000000000000000000000;712000;PYG;Guaraníes;UNI;Unidad;BLO;BLOCK;_NO_APLICA_;C;" Por cantidad";;;;
%2FuYDnCsoWedg3mM07iELNw%3D%3D;2;82121507-002;"Impresion de formularios varios";"Impresion de formularios variosImpresión de Formulario para Pedido de Trabajo área de Informática-hoja simple según muestra. Medidas: 21cm. x 29,7cm.Block x 100";29700;5.000000000000;10.000000000000;148500.000000000000000000000000;297000;PYG;Guaraníes;UNI;Unidad;BLO;BLOCK;_NO_APLICA_;C;" Por cantidad";;;;
jB0aR047J4Fg3mM07iELNw%3D%3D;3;82121507-002;"Impresion de formularios varios";"Impresión de Formulario de Salida de Equipos área de Informática-hoja simple según muestra. Medidas: 21cm. x 29,7cm. Block x 100";29700;5.000000000000;10.000000000000;148500.000000000000000000000000;297000;PYG;Guaraníes;UNI;Unidad;BLO;BLOCK;_NO_APLICA_;C;" Por cantidad";;;;
D0%2FxzyY8VHxg3mM07iELNw%3D%3D;4;82121507-002;"Impresion de formularios varios";"Impresión de Formulario de Reclamos de Servicio área de Informática-hojas simple según muestra. Medias: 21,6cm. x 33cm.  Block x 100";29700;5.000000000000;10.000000000000;148500.000000000000000000000000;297000;PYG;Guaraníes;UNI;Unidad;BLO;BLOCK;_NO_APLICA_;C;" Por cantidad";;;;
3uVGfwX%2BhN1g3mM07iELNw%3D%3D;5;82121507-002;"Impresion de formularios varios";"Impresión de Recetario Médico-hoja simple según muestra. Block x 100";6240;25.000000000000;50.000000000000;156000.000000000000000000000000;312000;PYG;Guaraníes;UNI;Unidad;BLO;BLOCK;_NO_APLICA_;C;" Por cantidad";;;;
UHo06bk3cEVg3mM07iELNw%3D%3D;6;82121507-011;"Impresion de sobres";"Impresion de Sobres sin membrete tamaño carta. Medidas: 15,30cm. x 12cm.";140;250.000000000000;500.000000000000;35000.000000000000000000000000;70000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
tQxHpBjl4tRg3mM07iELNw%3D%3D;7;82121507-011;"Impresion de sobres";"Impresion de sobres,Sobres sin membrete tamaño oficio. Medidas: 23cm. x 12cm. cerrado.";175;1000.000000000000;2000.000000000000;175000.000000000000000000000000;350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
rGic6L4mJNhg3mM07iELNw%3D%3D;8;82121507-002;"Impresion de formularios varios";"Impresión de Formulario Orden de Trabajo área de Seguridad y Transporte-hoja simple numerada. Medidas: 21cm. x29,7cm. Block x 100";26000;10.000000000000;20.000000000000;260000.000000000000000000000000;520000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
%2BeOFQqa%2Bwp5g3mM07iELNw%3D%3D;9;82121507-002;"Impresion de formularios varios";"Impresión de Formulario Factura Casa Matriz, cinco copias en papel químico: Original (blanco), Duplicado (celeste), Triplicado (rosa), Cuadruplicado (amarillo) y Quintuplicado (verde); según muestra. Medida: 19cm. x 25cm. ";54000;100.000000000000;200.000000000000;5400000.000000000000000000000000;10800000;PYG;Guaraníes;UNI;Unidad;BLO;BLOCK;_NO_APLICA_;C;" Por cantidad";;;;
B5ShDh%2BkjDZg3mM07iELNw%3D%3D;10;82121507-002;"Impresion de formularios varios";"Impresion de formularios varios,Impresión de Formulario Factura Filial Itapúa, cinco copias en papel químico: Original (blanco), Duplicado (celeste), Triplicado (rosa), Cuadruplicado (amarillo) y Quintuplicado (verde); según muestra. Medida: 19cm. x 25cm.block x 100";54000;10.000000000000;18.000000000000;540000.000000000000000000000000;972000;PYG;Guaraníes;UNI;Unidad;BLO;BLOCK;_NO_APLICA_;C;" Por cantidad";;;;
