id;slug;razon_social;ruc;_sipe
117236;alberto-sosa-lescano;"ALBERTO  SOSA LESCANO";1133174-7;1
117244;alfredo-julian-gaston-britez;"ALFREDO JULIAN GASTON BRITEZ";383791-2;1
117242;fausto-santiago-encina-cabral;"Fausto Santiago Encina Cabral";1721817-9;1
117239;ingenet-srl;"INGENET SRL";80055283-0;1
117237;joel-dario-filartiga-baez;"JOEL DARIO FILARTIGA BAEZ";607069-8;1
117245;magomec-s-r-l;"MAGOMEC S.R.L";80039178-0;1
117240;maria-fatima-servin-molinas;"MARIA DE FATIMA SERVIN MOLINAS";620698-0;1
117243;miguel-angel-lopez-samaniego;"MIGUEL ANGEL LOPEZ SAMANIEGO";850837-2;1
117246;pegasus-sa;"PEGASUS SA  ";80008078-5;
117241;ramon-alcides-gaona-gomez;"RAMON ALCIDES GAONA GOMEZ";1396377-5;1
117238;ubaldo-martin-britez-fleitas;"UBALDO MARTIN BRITEZ FLEITAS";852766-0;1
