id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
PFTRr4xpXRBg3mM07iELNw%3D%3D;1;81111812-9997;"Mantenimiento / Reparacion de PC";"Mantenimiento / Reparacion de PC - PC HP ELITE ONE 705 ANNP 14472";1425000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1425000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0EiRv6lZJflg3mM07iELNw%3D%3D;2;81111812-9997;"Mantenimiento / Reparacion de PC";"Mantenimiento / Reparacion de PC - PC HP ELITE ONE 705 PC HP 14474";630000;_NO_APLICA_;1.000000000000;_NO_APLICA_;630000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MDvNjFRH7iZg3mM07iELNw%3D%3D;3;81111812-9997;"Mantenimiento / Reparacion de PC";"Mantenimiento / Reparacion de PC - PC HP ELITE ONE 705 PC HP 14476";630000;_NO_APLICA_;1.000000000000;_NO_APLICA_;630000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DFhS3ZlleqBg3mM07iELNw%3D%3D;4;81111812-9997;"Mantenimiento / Reparacion de PC";"Mantenimiento / Reparacion de PC - PC CLON ANNP 13292 ";1200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8qY6l7%2FeJ4lg3mM07iELNw%3D%3D;5;81111812-9997;"Mantenimiento / Reparacion de PC";"Mantenimiento / Reparacion de PC - PC Dell Optiplex 9020 ANNP 11154";500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sOFdkqq4PJ1g3mM07iELNw%3D%3D;6;81111812-9997;"Mantenimiento / Reparacion de PC";"Mantenimiento / Reparacion de PC - PC Dell Optiplex 9020 ANNP 25004";800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KDCN6Mp%2FqKJg3mM07iELNw%3D%3D;7;81111812-9997;"Mantenimiento / Reparacion de PC";"Mantenimiento / Reparacion de PC - PC Dell Optiplex 9020 ANNP 11154";675000;_NO_APLICA_;1.000000000000;_NO_APLICA_;675000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5sE46rXYkxdg3mM07iELNw%3D%3D;8;81111812-9997;"Mantenimiento / Reparacion de PC";"Mantenimiento / Reparacion de PC - PC Dell Optiplex 9020 ANNP 117";1300000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FopkyLgr%2FxVg3mM07iELNw%3D%3D;9;81111812-9997;"Mantenimiento / Reparacion de PC";"Mantenimiento / Reparacion de PC - PC Dell Optiplex 9020 ANNP 88";1300000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qRuCQa6SByJg3mM07iELNw%3D%3D;10;81111812-9997;"Mantenimiento / Reparacion de PC";"Mantenimiento / Reparacion de PC - PC Dell Optiplex 9020 ANNP 99";675000;_NO_APLICA_;1.000000000000;_NO_APLICA_;675000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FOUicssAUfhg3mM07iELNw%3D%3D;11;81111812-9997;"Mantenimiento / Reparacion de PC";"Mantenimiento / Reparacion de PC - Banco de pruebas TIC";600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZbGyepVwJ5pg3mM07iELNw%3D%3D;12;81111812-9997;"Mantenimiento / Reparacion de PC";"Mantenimiento / Reparacion de PC - Banco de pruebas TIC";434000;_NO_APLICA_;6.000000000000;_NO_APLICA_;2604000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EZF57vNAYiZg3mM07iELNw%3D%3D;13;81111812-9997;"Mantenimiento / Reparacion de PC";"Mantenimiento / Reparacion de PC - Banco de pruebas TIC";980000;_NO_APLICA_;1.000000000000;_NO_APLICA_;980000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LN71OaGDEM5g3mM07iELNw%3D%3D;14;81111812-9997;"Mantenimiento / Reparacion de PC";"Mantenimiento / Reparacion de PC - Banco de pruebas TIC";1072500;_NO_APLICA_;6.000000000000;_NO_APLICA_;6435000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
byDsZycglVRg3mM07iELNw%3D%3D;15;81111812-9997;"Mantenimiento / Reparacion de PC";"Mantenimiento / Reparacion de PC - Banco de pruebas TIC";248000;_NO_APLICA_;8.000000000000;_NO_APLICA_;1984000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8ruMPMkd059g3mM07iELNw%3D%3D;16;81111812-9997;"Mantenimiento / Reparacion de PC";"Mantenimiento / Reparacion de PC - Banco de pruebas TIC";223200;_NO_APLICA_;12.000000000000;_NO_APLICA_;2678400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1z9SEn2qD4tg3mM07iELNw%3D%3D;17;81111812-9997;"Mantenimiento / Reparacion de PC";"Mantenimiento / Reparacion de PC - Banco de pruebas TIC";173600;_NO_APLICA_;10.000000000000;_NO_APLICA_;1736000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OKerpNtfmS9g3mM07iELNw%3D%3D;18;81111812-009;"Mantenimiento y reparacion de Notebook";"Mantenimiento y reparacion de Notebook - Notebook HP DV7 ";300000;_NO_APLICA_;1.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1oOLtDxWjLFg3mM07iELNw%3D%3D;19;81111812-009;"Mantenimiento y reparacion de Notebook";"Mantenimiento y reparacion de Notebook - Notebook Dell latitud E5470 ";700000;_NO_APLICA_;1.000000000000;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cWCVttZyJKFg3mM07iELNw%3D%3D;20;81111812-009;"Mantenimiento y reparacion de Notebook";"Mantenimiento y reparacion de Notebook - Notebook HP zbook 156 ";700000;_NO_APLICA_;1.000000000000;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KwALYtPgVwNg3mM07iELNw%3D%3D;21;81111812-009;"Mantenimiento y reparacion de Notebook";"Mantenimiento y reparacion de Notebook - Notebook HP zbook 156 ";700000;_NO_APLICA_;1.000000000000;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GUA6a0Lxq6lg3mM07iELNw%3D%3D;22;81111812-9992;"Mantenimiento y actualización de DVR";"Mantenimiento y actualización de DVR - DVR del CCTV Local";1575000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1575000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
