id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
FcWYuNH%252F00w%253D;acta_de_apertura_articulos_de_ferreteria_1516109228796_1517425964049.pdf;"2018-01-31 16:14:57";"2018-02-05 11:03:27";"Acta de Apertura";adjudicacion;35;
uWSwj9%252FVgxk%253D;11122017201145_1513033898365_1516967657204.pdf;"2018-01-26 08:56:20";"2018-02-05 11:03:27";"Acta de Apertura";adjudicacion;35;
oSEPcgkKptU%253D;acta_de_apertura_articulos_de_ferreteria_1516109228796.pdf;"2018-01-16 10:28:14";"2018-02-05 11:03:27";"Acta de Apertura";adjudicacion;35;
xzN3lseOMb0%253D;11122017201145_1513033898365.pdf;"2017-12-11 20:15:05";"2018-02-05 11:03:27";"Acta de Apertura";adjudicacion;35;
q3x7%252B0L3qLg%253D;cco_correcto_ferreteria_1516109250842_1517425977965.pdf;"2018-01-31 16:14:57";"2018-02-05 11:03:27";"Cuadro Comparativo de Ofertas";adjudicacion;38;
bCKOq%252BZ4Frc%253D;cco_correcto_ferreteria_1516109250842_1516967615379.pdf;"2018-01-26 08:56:20";"2018-02-05 11:03:27";"Cuadro Comparativo de Ofertas";adjudicacion;38;
hZhFSPOh%252Fjo%253D;cco_correcto_ferreteria_1516109250842.pdf;"2018-01-16 10:28:14";"2018-02-05 11:03:27";"Cuadro Comparativo de Ofertas";adjudicacion;38;
sI2pBPhFb9A%253D;cco_correcto_ferreteria_1513766267826.pdf;"2017-12-20 07:39:26";"2018-02-05 11:03:27";"Cuadro Comparativo de Ofertas";adjudicacion;38;
R6qNgrf%252By5Q%253D;irigoya_1513035397987.pdf;"2017-12-11 20:36:44";"2018-02-05 11:03:27";"Cuadro Comparativo de Ofertas";adjudicacion;38;
dCk96MOKtzE%253D;info_eva_ferreteria_1516109242736_1517425969034.pdf;"2018-01-31 16:14:57";"2018-02-05 11:03:27";"Informe de Evaluación";adjudicacion;36;
