id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
e6qsnAU8fEU%253D;acta_lpn_1683_1638294900242.pdf;"2021-11-30 14:55:18";"2021-12-02 08:46:50";"Acta de Apertura";adjudicacion;35;
AKHftdjip8s%253D;rcp6772_lpn_n_1683_2021_adjudicaci_n_1637807336000.pdf;"2021-11-24 23:29:10";"2021-12-02 08:46:50";"Acta de Apertura";adjudicacion;35;
lcbambRRviU%253D;cdp_lpn_1683_1638294952478.pdf;"2021-11-30 14:55:54";"2021-12-02 08:46:50";"Cuadro Comparativo de Ofertas";adjudicacion;38;
6HoB%252B16Rd8o%253D;cuadro_lpn_1683_1638294935314.pdf;"2021-11-30 14:55:42";"2021-12-02 08:46:50";"Cuadro Comparativo de Ofertas";adjudicacion;38;
2FXL%252FnvaG2s%253D;rcp6772_lpn_n_1683_2021_adjudicaci_n_1637807345448.pdf;"2021-11-24 23:29:10";"2021-12-02 08:46:50";"Cuadro Comparativo de Ofertas";adjudicacion;38;
UPioKBCywVU%253D;anexos_1638294930583.pdf;"2021-11-30 14:55:42";"2021-12-02 08:46:50";"Informe de Evaluación";adjudicacion;36;
hxzcEZRbpvA%253D;informe_lpn_1683_1638294909606.pdf;"2021-11-30 14:55:18";"2021-12-02 08:46:50";"Informe de Evaluación";adjudicacion;36;
7s5GqP35Gh4%253D;rcp6772_lpn_n_1683_2021_adjudicaci_n_1637807339174.pdf;"2021-11-24 23:29:10";"2021-12-02 08:46:50";"Informe de Evaluación";adjudicacion;36;
U9KLvsHyHz8%253D;nota__dnc_adj__nota_general__20712_1638189096952.pdf;"2021-11-29 09:31:46";"2021-12-02 08:46:50";"Nota de Retención Adjudicación";adjudicacion;131;
8I6wzXvEsAk%253D;notificacion_lpn_1683_1638294941232.pdf;"2021-11-30 14:55:42";"2021-12-02 08:46:50";"Notificación al Oferente";adjudicacion;39;
