id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
dPITSX0kirw%3D;14111509;"Articulos de papeleria";"Articulos de papeleria";1
9qtO2jPq1FQ%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";1
SBk0TvCX%2FFM%3D;44122019;"Cajas de archivo o accesorios";"Cajas de archivo o accesorios";1
eYlrR3SYuN0%3D;14111610;Cartulina;Cartulina;1
mc%2BeAsRZ%2FjA%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";1
%2BroYmjbEGGE%3D;60121116;"Papel crepe para manualidades";"Papel crepe para manualidades";1
e8gt3GvvioM%3D;14111537;"Papel de etiquetas";"Papel de etiquetas";1
JYgi0egOGfE%3D;14121810;"Papeles carbon";"Papeles carbon";1
%2BKQo%2FHEUTZg%3D;14111704;"Papel higienico";"Papel higienico";1
9o5T0u3tVEc%3D;14111525;"Papel madera";"Papel madera";1
j8o5sAraywA%3D;14111508;"Papel para fax";"Papel para fax";1
ruLP%2F%2F8Xi8Q%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1
huC%2BLNFPn5g%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1
94rlKoiimXA%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";1
X5dwdPXvCvo%3D;44121504;"Sobres con ventanillas";"Sobres con ventanillas";1
gzNsrss1hkY%3D;44121506;"Sobres estandar";"Sobres estandar";1
NLZ8zX5Lbrg%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";1
K3ZtP2cgs6E%3D;14111703;"Toallas de papel";"Toallas de papel";1
