id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
FXd5CAaPEX4%253D;apertura_de_sobres_1356723714612.pdf;"2012-12-28 16:42:27";"2013-03-12 08:41:08";"Acta de Apertura";adjudicacion;35;
WgcJ6vjk9fs%253D;subasta_id_247182_acta_1356723711128.pdf;"2012-12-28 16:42:27";"2013-03-12 08:41:08";"Cuadro Comparativo de Ofertas";adjudicacion;38;
wqHrnEiP7fM%253D;reevaluaci_n___item_10_y_11_1448980666758.pdf;"2015-12-01 11:37:58";"2015-12-11 09:11:35";"Informe de Evaluación";adjudicacion;36;
wo9j5G2PYwo%253D;evaluacion_rectificacion_index_1448367944688.pdf;"2015-11-24 09:26:09";"2015-12-11 09:11:35";"Informe de Evaluación";adjudicacion;36;
BOvWAg2DqeE%253D;informe_de_evaluacion_1356723739376.pdf;"2012-12-28 16:42:27";"2013-03-12 08:41:08";"Informe de Evaluación";adjudicacion;36;
7Tx2Tm43q8c%253D;1970_res_1551127343741.pdf;"2019-02-25 17:42:25";;"Nota de Observacion";adjudicacion;366;
7TmP4Y1gkGQ%253D;notificacion_index_lpn_14_2012_1448367965064.pdf;"2015-11-24 09:26:09";"2015-12-11 09:11:35";"Notificación al Oferente";adjudicacion;39;
37ZXmfYU3Kk%253D;notificacionlpn14_12catastroficas0001_1356725551971.pdf;"2012-12-28 17:12:35";"2013-03-12 08:41:08";"Notificación al Oferente";adjudicacion;39;
0FqJzC%252F8Gy4%253D;resoluci_n_sg_412___cancela_item_10_y_11_1448980674098.pdf;"2015-12-01 11:37:58";"2015-12-11 09:11:35";"Resolución de Adjudicación";adjudicacion;37;
59jFwkB4ilY%253D;resolucion_78_2013_index_1448367951396.pdf;"2015-11-24 09:26:09";"2015-12-11 09:11:35";"Resolución de Adjudicación";adjudicacion;37;
