id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXznpx49iILmavNAv6n4Fuul8xEMKcDB%2BkPo2o%2FLg3bIjrQE1d8csMmp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001813;;62501322;55664868;PYG;Guaraníes;2023-09-26;
U2w%2BIClW%2FXznpx49iILmavNAv6n4Fuul8xEMKcDB%2BkMOEx0GB1wa9gQDDyDFlOpF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001792;;75853611;67556671;PYG;Guaraníes;2023-07-26;
U2w%2BIClW%2FXznpx49iILmavNAv6n4Fuul8xEMKcDB%2BkPm5C%2BejIsrbJm67tGzTEiY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001795;;52617598;46862235;PYG;Guaraníes;2023-07-26;
U2w%2BIClW%2FXznpx49iILmavNAv6n4Fuul8xEMKcDB%2BkNw8CPL259R%2FRlSYZcCpIAt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001797;;43235838;38506660;PYG;Guaraníes;2023-07-26;
U2w%2BIClW%2FXznpx49iILmavNAv6n4Fuul8xEMKcDB%2BkMPCUFzFK3nxNjWO1qEYM3G;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001803;;38611854;34388452;PYG;Guaraníes;2023-07-26;
U2w%2BIClW%2FXznpx49iILmavNAv6n4Fuul8xEMKcDB%2BkMsD15AtSMavFApHS2jayXr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001761;;129458203;115941591;PYG;Guaraníes;2023-05-22;
U2w%2BIClW%2FXznpx49iILmavNAv6n4Fuul8xEMKcDB%2BkPO9LZwiagvUjjFRqshGT1C;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001762;;52067017;46630745;PYG;Guaraníes;2023-05-22;
U2w%2BIClW%2FXznpx49iILmavNAv6n4Fuul8xEMKcDB%2BkP2Nez5%2FA3ov30eqm69ShFw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001624;;62633570;56094056;PYG;Guaraníes;2023-04-04;
U2w%2BIClW%2FXznpx49iILmavNAv6n4Fuul8xEMKcDB%2BkOrY64iULBi8gAket%2BgPFkv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001627;;558774;500434;PYG;Guaraníes;2023-04-04;
U2w%2BIClW%2FXznpx49iILmavNAv6n4Fuul8xEMKcDB%2BkMfGrDX%2F9%2FX09khU5lGKE0D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001612;;119093134;106658728;PYG;Guaraníes;2023-01-27;
