id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
bKN%2BNJi6KxY%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";20
TcU4q2xzBPk%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";20
mIYqyjh4Pgg%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";20
U2W2qCQLITw%3D;27112704;Amoladoras;Amoladoras;5
Bl33d37FZyU%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";50
8AEJoxR9qhI%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";50
EnzpizQSzd0%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";50
bKGpBtrk1dU%3D;40151510;"Bombas de agua,relacionados y accesorios";"Bombas de agua,relacionados y accesorios";5
gRde4vB0jfc%3D;31211904;Brochas;Brochas;50
JvvnieTKvSA%3D;31211904;Brochas;Brochas;50
PL32oV0s2EI%3D;31211904;Brochas;Brochas;150
G%2Fv%2BIIEUblQ%3D;30111604;"Cal apagada";"Cal apagada";50
n61CaKOMcIc%3D;40141705;Caños;Caños;70
3CNJiG99XDE%3D;40141705;Caños;Caños;70
eLiffaZnUCc%3D;24101506;"Carretillas de mano";"Carretillas de mano";50
Sj%2FdNDVYESM%3D;31162001;Clavo;Clavo;10
ox5vVB8u0go%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";10
EL52h9a6FuY%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";2
AnrstvNQS9I%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";100
7y%2BYfJ%2BDkjI%3D;30191606;"Escalera del andamio";"Escalera del andamio";5
CJ0O98xJ4XY%3D;30191606;"Escalera del andamio";"Escalera del andamio";5
%2Be3bPWl9YBw%3D;27112027;"Escoba de jardín";"Escoba de jardín";50
ytbdew5BawE%3D;46181504;"Guantes protectores";"Guantes protectores";50
IHyjFMRsxmU%3D;46181504;"Guantes protectores";"Guantes protectores";100
hqzChTEL1D8%3D;27112005;"Hachas y accesorios";"Hachas y accesorios";10
o3IYp0jCyAU%3D;30131602;Ladrillos;Ladrillos;5000
Ouo9crznE4s%3D;27111930;"Lima redonda";"Lima redonda";10
%2FkAxfNUHsPQ%3D;27112001;"Machetes o foices";"Machetes o foices";50
A5g0s2Ei5mQ%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";100
XToHhuqqWNs%3D;23171508;"Maquinas de soldar";"Maquinas de soldar";2
53T5RZNRcpg%3D;27111602;Martillos;Martillos;50
XzhnruDrV7k%3D;27111602;Martillos;Martillos;50
KDMc5VQ2f8E%3D;27112004;"Palas y accesorios";"Palas y accesorios";40
YmVIfW5WU9M%3D;27112004;"Palas y accesorios";"Palas y accesorios";20
