id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
rWqscny8GYI%253D;acta_de_apertura_id_360408_1_1575647753858_1576597217715.PDF;"2019-12-17 12:41:21";"2020-01-09 15:35:05";"Acta de Apertura";adjudicacion;35;
m1uySTprxlc%253D;acta_de_apertura_id_360408_1_1575647753858.PDF;"2019-12-06 12:55:56";"2020-01-09 15:35:05";"Acta de Apertura";adjudicacion;35;
lfQ6WfP%252F5l8%253D;cuadro_comparativo_id_360408_1_1576597267193.PDF;"2019-12-17 12:41:21";"2020-01-09 15:35:05";"Cuadro Comparativo de Ofertas";adjudicacion;38;
nlsjTQwqlUU%253D;cuadro_comparativo_1575647722916.pdf;"2019-12-06 12:55:56";"2020-01-09 15:35:05";"Cuadro Comparativo de Ofertas";adjudicacion;38;
w9%252Bc2p4d%252FBk%253D;informe_de_adjudicaci_n_1_1576597243628.PDF;"2019-12-17 12:41:21";"2020-01-09 15:35:05";"Informe de Evaluación";adjudicacion;36;
wouOx%252FCR5i0%253D;informe_de_adjudicaci_n_1575647705800.pdf;"2019-12-06 12:55:56";"2020-01-09 15:35:05";"Informe de Evaluación";adjudicacion;36;
d4NcSKuA9TM%253D;notificaci_n_de_adjudicaci_n_a_oferentes_1_1576597279500.PDF;"2019-12-17 12:41:21";"2020-01-09 15:35:05";"Notificación al Oferente";adjudicacion;39;
FpcfVcpmeDs%253D;notificaci_n_de_adjudicacion_a_oferentes_1_1575647733287.PDF;"2019-12-06 12:55:56";"2020-01-09 15:35:05";"Notificación al Oferente";adjudicacion;39;
Dz9SzL%252BddN8%253D;gbo_medical_1588859909832.pdf;"2020-05-07 09:59:12";"2020-05-12 21:36:24";"Orden de Compra o Contrato";contrato;123;
1wvJ4AxkjWk%253D;resoluci_n_de_adjudicaci_n_1_1576597257961.PDF;"2019-12-17 12:41:21";"2020-01-09 15:35:05";"Resolución de Adjudicación";adjudicacion;37;
