id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ORlK08GMEzw%3D;1;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta original para impresora negro HP 21 ";_NO_APLICA_;_NO_APLICA_;25.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4%2Bddp1Howw4%3D;2;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta original para impresora color HP 22";_NO_APLICA_;_NO_APLICA_;25.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
b%2BeZiptPPl8%3D;3;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta original para impresora negro HP 27";_NO_APLICA_;_NO_APLICA_;25.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Up4S0mrrZ7U%3D;4;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta original para impresora color HP 28";_NO_APLICA_;_NO_APLICA_;25.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mZNTgHh71w0%3D;5;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta original para impresora negro HP 56";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FNX21lTKoDw%3D;6;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta original para impresora color HP 57";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vyDpdtll00U%3D;7;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta original para impresora negro HP 60";_NO_APLICA_;_NO_APLICA_;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XbDvG6gQ2SQ%3D;8;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta original para impresora color HP 60";_NO_APLICA_;_NO_APLICA_;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
G6WGyi5hlyY%3D;9;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original) HP 35A";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
064ITI7fo8Y%3D;10;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para fotocopiadora negro (original) SHARP 1642 CS";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
