id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Aw%2F0%2BEnJkQGffIuNJMfqj6x8xEMKcDB%2BkMpkPthIsJvEf1AngULfmi2;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";400721;"Adquisición de Leche Entera - Plurianual SEGUNDO LLAMADO";001-001-0001386;;1075000;1070034;PYG;Guaraníes;2023-10-09;149859
xcO93yh67Aw%2F0%2BEnJkQGffIuNJMfqj6x8xEMKcDB%2BkOVMrT50wjnnnz%2F3alwntOq;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";400721;"Adquisición de Leche Entera - Plurianual SEGUNDO LLAMADO";001-001-0001373;;3175000;3024263;PYG;Guaraníes;2023-06-22;77908
xcO93yh67Aw%2F0%2BEnJkQGffIuNJMfqj6x8xEMKcDB%2BkPliHzxfABasHz%2F3alwntOq;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";400721;"Adquisición de Leche Entera - Plurianual SEGUNDO LLAMADO";001-001-0001379;;3175000;3024263;PYG;Guaraníes;2023-06-22;77908
xcO93yh67Aw%2F0%2BEnJkQGffIuNJMfqj6x8xEMKcDB%2BkMxCq86%2BDNqF3z%2F3alwntOq;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";400721;"Adquisición de Leche Entera - Plurianual SEGUNDO LLAMADO";001-001-0001380;;3175000;3024263;PYG;Guaraníes;2023-06-22;77908
xcO93yh67Aw%2F0%2BEnJkQGffIuNJMfqj6x8xEMKcDB%2BkNTRk5uSr3PInz%2F3alwntOq;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";400721;"Adquisición de Leche Entera - Plurianual SEGUNDO LLAMADO";001-001-0001384;;2844800;2709740;PYG;Guaraníes;2023-06-22;77908
xcO93yh67Aw%2F0%2BEnJkQGffIuNJMfqj6x8xEMKcDB%2BkM1ohl%2BMU4DB04TRbObbMFJ;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";400721;"Adquisición de Leche Entera - Plurianual SEGUNDO LLAMADO";001-001-0001369;;3175000;3024263;PYG;Guaraníes;2023-04-21;39865
xcO93yh67Aw%2F0%2BEnJkQGffIuNJMfqj6x8xEMKcDB%2BkOx69iBzeDzZoXT9sc%2FsNTT;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";400721;"Adquisición de Leche Entera - Plurianual SEGUNDO LLAMADO";001-001-0001352;;3175000;3024263;PYG;Guaraníes;2023-04-12;35223
xcO93yh67Aw%2F0%2BEnJkQGffIuNJMfqj6x8xEMKcDB%2BkPA%2BhyWTTj%2Bd1hlKMnPj%2F6a;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";400721;"Adquisición de Leche Entera - Plurianual SEGUNDO LLAMADO";001-001-0001338;;3175000;3024263;PYG;Guaraníes;2023-01-16;184097
xcO93yh67Aw%2F0%2BEnJkQGffIuNJMfqj6x8xEMKcDB%2BkNDFNaylzd5DcxkYFMg6HtN;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";400721;"Adquisición de Leche Entera - Plurianual SEGUNDO LLAMADO";001-001-0001346;;2100000;2000300;PYG;Guaraníes;2023-01-10;212282
xcO93yh67Aw%2F0%2BEnJkQGffIuNJMfqj6x8xEMKcDB%2BkNavqWYtaqfdsJtUQXn8yoE;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";400721;"Adquisición de Leche Entera - Plurianual SEGUNDO LLAMADO";001-001-0001329;;3175000;3024263;PYG;Guaraníes;2022-11-10;155501
xcO93yh67Aw%2F0%2BEnJkQGffIuNJMfqj6x8xEMKcDB%2BkNe1AVac9OBetuQLJoVDP8i;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";400721;"Adquisición de Leche Entera - Plurianual SEGUNDO LLAMADO";001-001-0001306;;3175000;3024263;PYG;Guaraníes;2022-09-22;126741
xcO93yh67Aw%2F0%2BEnJkQGffIuNJMfqj6x8xEMKcDB%2BkNETD4OxXrSQ3XugpyCKGpF;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";400721;"Adquisición de Leche Entera - Plurianual SEGUNDO LLAMADO";001-001-0001275;;3175000;3024263;PYG;Guaraníes;2022-08-18;108963
xcO93yh67Aw%2F0%2BEnJkQGffIuNJMfqj6x8xEMKcDB%2BkP%2FDqxmdwrtN%2FOzyNZ%2B%2Bdb%2B;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";400721;"Adquisición de Leche Entera - Plurianual SEGUNDO LLAMADO";001-001-0001279;;3175000;3024263;PYG;Guaraníes;2022-08-18;108774
