id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFoCJTsW57oiZCJYXSeL1jr1NxVZ2c0SK5XBeyAndeFYrWW4JwoEYyYt;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";361259;"Adquisición de Maquinarias, Equipos Agropecuarios y Herramientas Mayores en Gral.-(Ad Referendum)";001-002-0000123;;10500000;9890236;PYG;Guaraníes;2019-12-17;146558
idbptbVRhFoCJTsW57oiZCJYXSeL1jr1NxVZ2c0SK5WMucs4MDdiGnyBqQyT5gqp;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";361259;"Adquisición de Maquinarias, Equipos Agropecuarios y Herramientas Mayores en Gral.-(Ad Referendum)";001-002-0000110;;7000000;6593491;PYG;Guaraníes;2019-10-10;133478
idbptbVRhFoCJTsW57oiZCJYXSeL1jr1NxVZ2c0SK5VynZ7tq8ZPPPFHwcTimD7q;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";361259;"Adquisición de Maquinarias, Equipos Agropecuarios y Herramientas Mayores en Gral.-(Ad Referendum)";001-002-0000111;;13600000;12810211;PYG;Guaraníes;2019-10-10;137426
idbptbVRhFoCJTsW57oiZCJYXSeL1jr1NxVZ2c0SK5X16JPFbUhSRdqlZhZi4wUG;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";361259;"Adquisición de Maquinarias, Equipos Agropecuarios y Herramientas Mayores en Gral.-(Ad Referendum)";001-002-0000113;;6800000;6405105;PYG;Guaraníes;2019-10-10;132807
idbptbVRhFoCJTsW57oiZCJYXSeL1jr1NxVZ2c0SK5UA3f3WjDOUAcLyDJ6zbU7r;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";361259;"Adquisición de Maquinarias, Equipos Agropecuarios y Herramientas Mayores en Gral.-(Ad Referendum)";001-002-0000121;;4200000;3956095;PYG;Guaraníes;2019-10-10;135934
idbptbVRhFoCJTsW57oiZCJYXSeL1jr1NxVZ2c0SK5WopylCkY4nENE%2FQ1ICcXoZ;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";361259;"Adquisición de Maquinarias, Equipos Agropecuarios y Herramientas Mayores en Gral.-(Ad Referendum)";001-002-0000122;;3500000;3296745;PYG;Guaraníes;2019-10-10;137064
idbptbVRhFoCJTsW57oiZCJYXSeL1jr1NxVZ2c0SK5UCVFG8WSyFvdDrRZTbFLwM;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";361259;"Adquisición de Maquinarias, Equipos Agropecuarios y Herramientas Mayores en Gral.-(Ad Referendum)";001-002-0000124;;3800000;3579324;PYG;Guaraníes;2019-10-10;133476
idbptbVRhFoCJTsW57oiZCJYXSeL1jr1NxVZ2c0SK5Ux4cVtNpSEwiMJgiuvKhLi;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";361259;"Adquisición de Maquinarias, Equipos Agropecuarios y Herramientas Mayores en Gral.-(Ad Referendum)";001-002-0000130;;3500000;3296745;PYG;Guaraníes;2019-10-10;133589
idbptbVRhFoCJTsW57oiZCJYXSeL1jr1NxVZ2c0SK5Uie%2FuT5q%2F6N%2FptN5PeLRZU;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";361259;"Adquisición de Maquinarias, Equipos Agropecuarios y Herramientas Mayores en Gral.-(Ad Referendum)";001-002-0000135;;7800000;7347033;PYG;Guaraníes;2019-10-10;134549
idbptbVRhFoCJTsW57oiZCJYXSeL1jr1NxVZ2c0SK5VfFO2a59kK6%2Bv3zHlIah6q;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";361259;"Adquisición de Maquinarias, Equipos Agropecuarios y Herramientas Mayores en Gral.-(Ad Referendum)";001-002-0000139;;8750000;8241864;PYG;Guaraníes;2019-10-10;135992
