id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFoQ50zrHcnbT6EP8XWOnuPGYy3eBEAFL6LsJSt04XEddMwManIh7NuQ;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";266733;"Adquisicion de Utiles de Oficina, Papeleria, Tintas y Toner";001-001-0000777;;3249665;3249665;PYG;Guaraníes;2015-01-27;140771
idbptbVRhFoQ50zrHcnbT6EP8XWOnuPGYy3eBEAFL6Jn1HVnEXYfL%2FTu2lAqiuXF;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";266733;"Adquisicion de Utiles de Oficina, Papeleria, Tintas y Toner";001-001-0000699;;7064821;7064821;PYG;Guaraníes;2014-12-03;124162
idbptbVRhFoQ50zrHcnbT6EP8XWOnuPGYy3eBEAFL6K85smCnQMkjGdiozfHP6f6;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";266733;"Adquisicion de Utiles de Oficina, Papeleria, Tintas y Toner";001-001-0000632;;12477444;12477444;PYG;Guaraníes;2014-11-17;108866
idbptbVRhFoQ50zrHcnbT6EP8XWOnuPGYy3eBEAFL6KmVbYjq3jTrpymE4tSs%2BSi;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";266733;"Adquisicion de Utiles de Oficina, Papeleria, Tintas y Toner";001-001-0000592;;614983;614983;PYG;Guaraníes;2014-10-07;92951
mjEJ4CBMBRcQ50zrHcnbT6EP8XWOnuPGYy3eBEAFL6LwqsNYk5KXGfqcNVEVperU;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";266733;"Adquisicion de Utiles de Oficina, Papeleria, Tintas y Toner";001-001-0000593;;1782819;1776466;PYG;Guaraníes;2014-09-03;
idbptbVRhFoQ50zrHcnbT6EP8XWOnuPGYy3eBEAFL6Kl0%2Fn6gJOqqZJlXF%2BMrv36;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";266733;"Adquisicion de Utiles de Oficina, Papeleria, Tintas y Toner";001-001-0000478;;2778940;2778940;PYG;Guaraníes;2014-07-18;64965
idbptbVRhFoQ50zrHcnbT6EP8XWOnuPGYy3eBEAFL6Ls1%2BqCVD3FCDUybd9ctUZG;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";266733;"Adquisicion de Utiles de Oficina, Papeleria, Tintas y Toner";001-001-0000479;;19927732;19927732;PYG;Guaraníes;2014-07-17;67465
idbptbVRhFoQ50zrHcnbT6EP8XWOnuPGYy3eBEAFL6IpBN3uzYaM9d5H8EO7SCNb;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";266733;"Adquisicion de Utiles de Oficina, Papeleria, Tintas y Toner";001-001-0000483;;4207360;4207360;PYG;Guaraníes;2014-07-17;67484
mjEJ4CBMBRcQ50zrHcnbT6EP8XWOnuPGYy3eBEAFL6JNUlKNbwnXos0xVOaWXHKA;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";266733;"Adquisicion de Utiles de Oficina, Papeleria, Tintas y Toner";001-001-0000484;;1363440;1358581;PYG;Guaraníes;2014-07-08;
idbptbVRhFoQ50zrHcnbT6EP8XWOnuPGYy3eBEAFL6KrV7w6wh%2BsT8ketGjskvAl;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";266733;"Adquisicion de Utiles de Oficina, Papeleria, Tintas y Toner";001-001-0000393;;9881152;9881152;PYG;Guaraníes;2014-06-19;52574
idbptbVRhFoQ50zrHcnbT6EP8XWOnuPGYy3eBEAFL6Lehn%2FSyNUSIurfw5uP4%2Bm7;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";266733;"Adquisicion de Utiles de Oficina, Papeleria, Tintas y Toner";001-001-0000378;;13397567;13397567;PYG;Guaraníes;2014-05-22;40771
idbptbVRhFoQ50zrHcnbT6EP8XWOnuPGYy3eBEAFL6Jt5aw9fq%2FnCzDCwLt9qF5H;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";266733;"Adquisicion de Utiles de Oficina, Papeleria, Tintas y Toner";001-001-0000377;;1844949;1844949;PYG;Guaraníes;2014-05-12;35589
idbptbVRhFoQ50zrHcnbT6EP8XWOnuPGYy3eBEAFL6I3v9ZNHYBx9vYOknTBtsxN;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";266733;"Adquisicion de Utiles de Oficina, Papeleria, Tintas y Toner";001-001-0000358;;8974413;8974413;PYG;Guaraníes;2014-05-09;28060
idbptbVRhFoQ50zrHcnbT6EP8XWOnuPGYy3eBEAFL6I1k061Cd%2BmjeSgX3CLl06Y;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";266733;"Adquisicion de Utiles de Oficina, Papeleria, Tintas y Toner";001-001-0000359;;27773954;27773954;PYG;Guaraníes;2014-05-09;28719
