id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmi2n8VglAVSaUKvTwtZAxWg8xEMKcDB%2BkPsStsHWrahVYzmbUSRlsoX;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365676;"SERVICIOS DE CONSULTORIA PARA LA FISCALIZACION DE LA CONSTRUCCION DE LAS OBRAS DEL MACRO DRENAJE DE LA CIUDAD DE SAN IGNACIO - MISIONES Y PROMOCION SOCIAL";001-001-0001521;;506220000;476376030;PYG;Guaraníes;2023-03-07;21181
hXCfVb4CFmi2n8VglAVSaUKvTwtZAxWg8xEMKcDB%2BkMnUI3h%2B2EC%2F6ZOs%2FNfs6h7;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365676;"SERVICIOS DE CONSULTORIA PARA LA FISCALIZACION DE LA CONSTRUCCION DE LAS OBRAS DEL MACRO DRENAJE DE LA CIUDAD DE SAN IGNACIO - MISIONES Y PROMOCION SOCIAL";001-001-0001512;;1009511780;949996473;PYG;Guaraníes;2023-01-12;218468
hXCfVb4CFmi2n8VglAVSaUKvTwtZAxWg8xEMKcDB%2BkO17%2BBuDkpD64%2B%2F5lpi85jE;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365676;"SERVICIOS DE CONSULTORIA PARA LA FISCALIZACION DE LA CONSTRUCCION DE LAS OBRAS DEL MACRO DRENAJE DE LA CIUDAD DE SAN IGNACIO - MISIONES Y PROMOCION SOCIAL";001-001-0001296;;276317150;260026998;PYG;Guaraníes;2022-10-27;158461
hXCfVb4CFmi2n8VglAVSaUKvTwtZAxWg8xEMKcDB%2BkPtoI8r%2BmdCJcVffbu4gju5;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365676;"SERVICIOS DE CONSULTORIA PARA LA FISCALIZACION DE LA CONSTRUCCION DE LAS OBRAS DEL MACRO DRENAJE DE LA CIUDAD DE SAN IGNACIO - MISIONES Y PROMOCION SOCIAL";001-001-0001274;;249291076;234594232;PYG;Guaraníes;2022-08-11;106655
hXCfVb4CFmi2n8VglAVSaUKvTwtZAxWg8xEMKcDB%2BkMd2yFtDez9cdPX1kfQxgbd;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365676;"SERVICIOS DE CONSULTORIA PARA LA FISCALIZACION DE LA CONSTRUCCION DE LAS OBRAS DEL MACRO DRENAJE DE LA CIUDAD DE SAN IGNACIO - MISIONES Y PROMOCION SOCIAL";001-001-0001270;;627410080;590421404;PYG;Guaraníes;2022-08-04;106660
hXCfVb4CFmi2n8VglAVSaUKvTwtZAxWg8xEMKcDB%2BkP26ANWXbpPR6ZRS83u%2BStE;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365676;"SERVICIOS DE CONSULTORIA PARA LA FISCALIZACION DE LA CONSTRUCCION DE LAS OBRAS DEL MACRO DRENAJE DE LA CIUDAD DE SAN IGNACIO - MISIONES Y PROMOCION SOCIAL";001-001-0001228;;270203024;254273328;PYG;Guaraníes;2022-08-02;106613
hXCfVb4CFmi2n8VglAVSaUKvTwtZAxWg8xEMKcDB%2BkN%2Fq%2BeJ9scZ21IUyUNI%2BeWU;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365676;"SERVICIOS DE CONSULTORIA PARA LA FISCALIZACION DE LA CONSTRUCCION DE LAS OBRAS DEL MACRO DRENAJE DE LA CIUDAD DE SAN IGNACIO - MISIONES Y PROMOCION SOCIAL";001-001-0001248;;136056749;128035584;PYG;Guaraníes;2022-08-02;104884
hXCfVb4CFmi2n8VglAVSaUKvTwtZAxWg8xEMKcDB%2BkOOFhm%2BMV4Lq1IUyUNI%2BeWU;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365676;"SERVICIOS DE CONSULTORIA PARA LA FISCALIZACION DE LA CONSTRUCCION DE LAS OBRAS DEL MACRO DRENAJE DE LA CIUDAD DE SAN IGNACIO - MISIONES Y PROMOCION SOCIAL";001-001-0001262;;133733200;125849021;PYG;Guaraníes;2022-08-02;104884
hXCfVb4CFmi2n8VglAVSaUKvTwtZAxWg8xEMKcDB%2BkNawsXZBoK7JlIUyUNI%2BeWU;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365676;"SERVICIOS DE CONSULTORIA PARA LA FISCALIZACION DE LA CONSTRUCCION DE LAS OBRAS DEL MACRO DRENAJE DE LA CIUDAD DE SAN IGNACIO - MISIONES Y PROMOCION SOCIAL";001-001-0001263;;109461237;103008001;PYG;Guaraníes;2022-08-02;104884
hXCfVb4CFmi2n8VglAVSaUKvTwtZAxWg8xEMKcDB%2BkNeKJysANnIzmL%2BcRBbuChV;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365676;"SERVICIOS DE CONSULTORIA PARA LA FISCALIZACION DE LA CONSTRUCCION DE LAS OBRAS DEL MACRO DRENAJE DE LA CIUDAD DE SAN IGNACIO - MISIONES Y PROMOCION SOCIAL";001-001-0001110;;168325204;158401669;PYG;Guaraníes;2021-11-09;146856
hXCfVb4CFmi2n8VglAVSaUKvTwtZAxWg8xEMKcDB%2BkM1fbDXPGiTe8KDj%2FjQ2eX3;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365676;"SERVICIOS DE CONSULTORIA PARA LA FISCALIZACION DE LA CONSTRUCCION DE LAS OBRAS DEL MACRO DRENAJE DE LA CIUDAD DE SAN IGNACIO - MISIONES Y PROMOCION SOCIAL";001-001-0001112;;3099539;2916807;PYG;Guaraníes;2021-10-21;132804
hXCfVb4CFmi2n8VglAVSaUKvTwtZAxWg8xEMKcDB%2BkPMFnxwFRwauPyaA7X0D1JC;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365676;"SERVICIOS DE CONSULTORIA PARA LA FISCALIZACION DE LA CONSTRUCCION DE LAS OBRAS DEL MACRO DRENAJE DE LA CIUDAD DE SAN IGNACIO - MISIONES Y PROMOCION SOCIAL";001-001-0001099;;132957210;125118778;PYG;Guaraníes;2021-04-08;31078
hXCfVb4CFmi2n8VglAVSaUKvTwtZAxWg8xEMKcDB%2BkPzlcRGkQoTY7GiyL0bc0Vv;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365676;"SERVICIOS DE CONSULTORIA PARA LA FISCALIZACION DE LA CONSTRUCCION DE LAS OBRAS DEL MACRO DRENAJE DE LA CIUDAD DE SAN IGNACIO - MISIONES Y PROMOCION SOCIAL";001-001-0001089;;136056749;128035584;PYG;Guaraníes;2021-03-11;19939
hXCfVb4CFmi2n8VglAVSaUKvTwtZAxWg8xEMKcDB%2BkPRsDoAl5ZMYQf3cE6g1CKY;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365676;"SERVICIOS DE CONSULTORIA PARA LA FISCALIZACION DE LA CONSTRUCCION DE LAS OBRAS DEL MACRO DRENAJE DE LA CIUDAD DE SAN IGNACIO - MISIONES Y PROMOCION SOCIAL";001-001-0001073;;136056749;128035584;PYG;Guaraníes;2021-02-23;7688
hXCfVb4CFmi2n8VglAVSaUKvTwtZAxWg8xEMKcDB%2BkMhSV9PBOQ3bbROJTdC87Ib;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365676;"SERVICIOS DE CONSULTORIA PARA LA FISCALIZACION DE LA CONSTRUCCION DE LAS OBRAS DEL MACRO DRENAJE DE LA CIUDAD DE SAN IGNACIO - MISIONES Y PROMOCION SOCIAL";001-001-0001079;;136056749;128035584;PYG;Guaraníes;2021-02-11;6836
hXCfVb4CFmi2n8VglAVSaUKvTwtZAxWg8xEMKcDB%2BkMUlcME9IV5vhZnhTDZO2ir;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365676;"SERVICIOS DE CONSULTORIA PARA LA FISCALIZACION DE LA CONSTRUCCION DE LAS OBRAS DEL MACRO DRENAJE DE LA CIUDAD DE SAN IGNACIO - MISIONES Y PROMOCION SOCIAL";001-001-0001034;;129086100;121589718;PYG;Guaraníes;2021-01-13;168041
hXCfVb4CFmi2n8VglAVSaUKvTwtZAxWg8xEMKcDB%2BkNzOAfkqrGzF%2FMMHmEsw2tT;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365676;"SERVICIOS DE CONSULTORIA PARA LA FISCALIZACION DE LA CONSTRUCCION DE LAS OBRAS DEL MACRO DRENAJE DE LA CIUDAD DE SAN IGNACIO - MISIONES Y PROMOCION SOCIAL";001-001-0001050;;143027399;134721408;PYG;Guaraníes;2020-12-29;168635
hXCfVb4CFmi2n8VglAVSaUKvTwtZAxWg8xEMKcDB%2BkM860THDfJ9rzD5JjA3itk%2B;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365676;"SERVICIOS DE CONSULTORIA PARA LA FISCALIZACION DE LA CONSTRUCCION DE LAS OBRAS DEL MACRO DRENAJE DE LA CIUDAD DE SAN IGNACIO - MISIONES Y PROMOCION SOCIAL";001-001-0000985;;759330000;715233636;PYG;Guaraníes;2020-08-06;90848
