id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409ym8i5IGLi3gG9yBqURvhTNNxVZ2c0SK5Xdsy4MJjql7gujr4fqRM0J;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";387468;"Alquileres de Dépositos de Evidencias del Interior del País";001-002-0000151;;4000000;3876364;PYG;Guaraníes;2022-12-22;201682
w91ksD1409ym8i5IGLi3gG9yBqURvhTNNxVZ2c0SK5Ui6VXVtELcqhmCrWWVwQz5;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";387468;"Alquileres de Dépositos de Evidencias del Interior del País";001-002-0000133;;4000000;3876364;PYG;Guaraníes;2022-11-29;173977
w91ksD1409ym8i5IGLi3gG9yBqURvhTNNxVZ2c0SK5Ux4cVtNpSEwns8C4uDUrUq;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";387468;"Alquileres de Dépositos de Evidencias del Interior del País";001-002-0000130;;4000000;3876364;PYG;Guaraníes;2022-11-03;159454
w91ksD1409ym8i5IGLi3gG9yBqURvhTNNxVZ2c0SK5XwUO627s1wqReUZysS7x%2By;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";387468;"Alquileres de Dépositos de Evidencias del Interior del País";001-002-0000128;;4000000;3876364;PYG;Guaraníes;2022-10-06;143727
w91ksD1409ym8i5IGLi3gG9yBqURvhTNNxVZ2c0SK5W1HGiWIGtwGwbT2Ii5nZBX;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";387468;"Alquileres de Dépositos de Evidencias del Interior del País";001-002-0000126;;4000000;3876364;PYG;Guaraníes;2022-09-06;119549
w91ksD1409ym8i5IGLi3gG9yBqURvhTNNxVZ2c0SK5XBeyAndeFYrQKTuC1bRjXf;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";387468;"Alquileres de Dépositos de Evidencias del Interior del País";001-002-0000123;;4000000;3876364;PYG;Guaraníes;2022-08-02;102960
w91ksD1409ym8i5IGLi3gG9yBqURvhTNNxVZ2c0SK5UA3f3WjDOUAW15FOIERYHO;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";387468;"Alquileres de Dépositos de Evidencias del Interior del País";001-002-0000121;;4000000;3876364;PYG;Guaraníes;2022-07-04;82746
w91ksD1409ym8i5IGLi3gG9yBqURvhTNNxVZ2c0SK5UBbP7pD7%2F4wykB2L9t3QPF;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";387468;"Alquileres de Dépositos de Evidencias del Interior del País";001-002-0000119;;4000000;3876364;PYG;Guaraníes;2022-06-16;65745
w91ksD1409ym8i5IGLi3gG9yBqURvhTNNxVZ2c0SK5WPKX1Z1ILDtbH505PiGOA1;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";387468;"Alquileres de Dépositos de Evidencias del Interior del País";001-002-0000117;;4000000;3876364;PYG;Guaraníes;2022-05-25;49366
w91ksD1409ym8i5IGLi3gG9yBqURvhTNNxVZ2c0SK5Ud5Nh5dGB3UYkSjnxACBLs;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";387468;"Alquileres de Dépositos de Evidencias del Interior del País";001-002-0000109;;4000000;3876364;PYG;Guaraníes;2022-04-28;35962
