n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
25000000;25170000;25174000;25174002;25174002-001;"Manguito inferior de radiador";A
25000000;25170000;25174000;25174002;25174002-002;"Manguito superior de radiador";A
25000000;25170000;25174000;25174002;25174002-003;"Ventilador de radiador";A
25000000;25170000;25174000;25174002;25174002-004;"Manguera de radiador";A
25000000;25170000;25174000;25174002;25174002-005;"Radiador para vehiculo";A
25000000;25170000;25174000;25174002;25174002-006;"Reservorio de agua radiador";A
25000000;25170000;25174000;25174002;25174002-007;"Aleta de radiador";A
25000000;25170000;25174000;25174002;25174002-008;"Nucleo ventilador viscoso";A
25000000;25170000;25174000;25174002;25174002-009;"Deflector de radiador";A
25000000;25170000;25174000;25174002;25174002-010;"Tapa para deposito de agua";A
25000000;25170000;25174000;25174002;25174002-011;"Carcaza de termostato";A
25000000;25170000;25174000;25174002;25174002-012;"Panal radiador";A
25000000;25170000;25174000;25174002;25174002-013;"Sensor de radiador";A
25000000;25170000;25174000;25174002;25174002-014;"Termostato Interruptor";A
25000000;25170000;25174000;25174002;25174002-999;"Bomba de Agua (vehicular)";A
