id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
uwa8Dhvul4A%3D;12352301;"acidos inorganicos";"acidos inorganicos";5
JE9%2F1ejR3DQ%3D;47101602;Anti-incrustantes;Anti-incrustantes;2000
6zqHF9TO8Pw%3D;12352402;"Mezclas quimicas inorganicas";"Mezclas quimicas inorganicas";13000
i0o5vDt01kQ%3D;12352402;"Mezclas quimicas inorganicas";"Mezclas quimicas inorganicas";7000
qtj%2FPxvJOfA%3D;12352402;"Mezclas quimicas inorganicas";"Mezclas quimicas inorganicas";8000
mQnnwYIIW7c%3D;47101612;Polielectrolitos;Polielectrolitos;4000
3R8N1ITxIFw%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";150
bxv2SnkT1N4%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";150
Ism1A4ltqXU%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";2800
0BYhL2X4xlQ%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";3
btbvyX0pah4%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";3
ImOGwkTlFiY%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";15000
