id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
f8dEU6rBvFQ%3D;39121708;"Alicates o pinza para cables";"Alicates o pinza para cables";20
RCB6pxOYLWs%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";20
G097utUsAb8%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";5
mFVNbb8n6So%3D;31211904;Brochas;Brochas;20
uWcHx0UDQ%2Bo%3D;27111701;Destornilladores;Destornilladores;20
pnSiuID3QYs%3D;27111701;Destornilladores;Destornilladores;10
2Ihb6MndVgw%3D;27111701;Destornilladores;Destornilladores;10
eLgZvaf30KU%3D;27111701;Destornilladores;Destornilladores;20
5YAKB%2F4msXQ%3D;27113203;"Herramienta para computadores y comunicaciones";"Herramienta para computadores y comunicaciones";20
XO1Z4zm%2FpUo%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";3
S0RCUqk1Ua4%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";3
eDPIUGPOJQc%3D;12352310;Siliconas;Siliconas;10
94ZVYs519%2FU%3D;27111515;"Taladro de mano o empuje y accesorios";"Taladro de mano o empuje y accesorios";2
