id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
j5DtwUCdPus%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
BaxIF6GhqA8%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
AC8Dalbb8GU%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
lCJIbd8uHf8%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
IubS7OJryJk%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
6nB75eQSXaM%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"Restauracion y/o reparacion de edificios, mojones o monumentos";1
0NqTpN7cMws%3D;72102702;"Revestimiento, instalacion o mantenimiento de suelos";"Revestimiento, instalacion o mantenimiento de suelos";1
%2BzvkXtyOVig%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";1
Dcbn%2BZbzVcA%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
Gw2qc1Mrwo4%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";1
ZCjue2Ym1DY%3D;76111702;"Servicios de retirada de materiales de zonas en obras";"Servicios de retirada de materiales de zonas en obras";1
