id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2FdLLC7jDRwY%3D;30101503;"Angulos de hierro";"30101503- Angulos de hierro";5
ABKFcuMBQAo%3D;30101503;"Angulos de hierro";"30101503- Angulos de hierro";10
FxbEMxEfQJ8%3D;30101503;"Angulos de hierro";"30101503- Angulos de hierro";10
RKcls4QaYB0%3D;30101503;"Angulos de hierro";"30101503- Angulos de hierro";5
XTNyrOP%2FaBM%3D;30101603;"Barras de hierro";"30101603- Barras de hierro";10
W8WgkNsS2yU%3D;30101603;"Barras de hierro";"30101603- Barras de hierro";10
G4jMqnwZaxQ%3D;30101603;"Barras de hierro";"30101603- Barras de hierro";10
w%2FV6CKU%2Fk%2FI%3D;30101603;"Barras de hierro";"30101603- Barras de hierro";10
l4Z9E4nuD6I%3D;30101603;"Barras de hierro";"30101603- Barras de hierro";20
hVJtXvjL9dA%3D;30102403;"Varillas de hierro";"30102403- Varillas de hierro";50
kRneKVuPJuE%3D;30102403;"Varillas de hierro";"30102403- Varillas de hierro";10
srnAQFsmi08%3D;30102403;"Varillas de hierro";"30102403- Varillas de hierro";50
W243J%2BAIemo%3D;30102403;"Varillas de hierro";"30102403- Varillas de hierro";10
05X9%2BdBXyM0%3D;30102403;"Varillas de hierro";"30102403- Varillas de hierro";20
GG3%2BPzSZbqo%3D;30102512;"Chapa de cinc y fibrocemento";"30102512- Chapa de cinc y fibrocemento";40
cVLT%2BA3QzM4%3D;30102512;"Chapa de cinc y fibrocemento";"30102512- Chapa de cinc y fibrocemento";40
U%2FohHt60mkI%3D;30102519;"Chapa de metal chapado";"30102519- Chapa de metal chapado";25
HWvljtivjSo%3D;31152002;"Alambre de espinas, puas y lisos";"31152002- Alambre de espinas, puas y lisos";50
0HiqsJ8N%2Fv8%3D;31152002;"Alambre de espinas, puas y lisos";"31152002- Alambre de espinas, puas y lisos";5
O%2FbAuYNvMVM%3D;31161504;"Tornillos para metales";"31161504- Tornillos para metales";200
tu1h75b56SE%3D;31162002;"Clavos de sombrerete";"31162002- Clavos de sombrerete";20
1rlH9%2F2mxXM%3D;31162002;"Clavos de sombrerete";"31162002- Clavos de sombrerete";20
c%2B9uojYfa6o%3D;31162002;"Clavos de sombrerete";"31162002- Clavos de sombrerete";15
T%2F%2BfFvDPzeQ%3D;31162002;"Clavos de sombrerete";"31162002- Clavos de sombrerete";20
Vh9y%2FVHLBbE%3D;40141705;Caños;"40141705- Caños";5
zR3ir7Yzs7E%3D;40141705;Caños;"40141705- Caños";30
cujBiPix804%3D;40141705;Caños;"40141705- Caños";5
LoCuqYlfDMk%3D;40141705;Caños;"40141705- Caños";5
9foqEtUVPZY%3D;40141705;Caños;"40141705- Caños";30
d3KrHdgzr6s%3D;40141705;Caños;"40141705- Caños";30
CceSRmasa60%3D;30101503;"Angulos de hierro";"Angulos de hierro";10
Z%2FuspWWMiRc%3D;40141705;Caños;Caños;5
