id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
zTLa1fvKGio%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";50
aC8K2IQh85M%3D;40141742;Atomizadores;Atomizadores;90
Dz%2BPjRmSOHI%3D;47131703;"Recipientes para residuos ";"basurero de plástico para oficina";10
XbLjbVEMqfI%3D;47121701;"Bolsas de basura";"Bolsas de basura de 150 litros";800
ac9go4Nf0xs%3D;47121701;"Bolsas de basura";"Bolsas de basura de 60 Litros";1000
V7LuKFlffho%3D;47121701;"Bolsas de basura";"Bolsas de basura de 80 litros";1000
X9%2B%2BKQ%2FcIyw%3D;47121701;"Bolsas de basura";"Bolsas especiales";1410
ht2L7ASit4A%3D;47131821;"Compuestos desengrasantes";"Compuestos desengrasantes";12
S9QvOGtGwWQ%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";10
kRqPPC9Jevk%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";10
aMB02INZXUU%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";11
0OOzOHTAmts%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";10
WOX8NvcFUBE%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";40
suRZJPUJ6qY%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";350
Xck%2FG3uRftA%3D;47131815;"Limpiador de desague";"Limpiador de desague";16
lLA4qIv32zQ%3D;47131618;"Mopas humedas";"Mopas humedas";50
SJXc61yThTo%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";200
MSzDKeEHeNM%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";2
Y2zS%2Ba9Hz1g%3D;52151644;"Rociadores de gatillo o pulverizacion de uso domestico";"Rociadores de gatillo o pulverizacion de uso domestico";15
FPf2Yd0javE%3D;12191601;"Solventes de alcohol";"Solventes de alcohol";3
