id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmi1g4WT7LL6mi93w4dj2A%2FiYy3eBEAFL6Icnm9i8Pi1%2BThW8fZt6feB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";252263;"LPN 22 - CONSTRUCCION DEL REGISTRO CIVIL DE MISIONES";001-001-0000177;;49707610;47271033;PYG;Guaraníes;2015-12-01;145980
hXCfVb4CFmi1g4WT7LL6mi93w4dj2A%2FiYy3eBEAFL6LqrWWMdHZXf9scNfQ%2B%2FC39;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";252263;"LPN 22 - CONSTRUCCION DEL REGISTRO CIVIL DE MISIONES";001-001-0000069;;72940956;72940956;PYG;Guaraníes;2015-05-04;42952
hXCfVb4CFmi1g4WT7LL6mi93w4dj2A%2FiYy3eBEAFL6Ib%2BA39gK6Y3tL%2BNmKRtn7W;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";252263;"LPN 22 - CONSTRUCCION DEL REGISTRO CIVIL DE MISIONES";001-001-0000055;;45643372;45643372;PYG;Guaraníes;2015-01-30;165130
hXCfVb4CFmi1g4WT7LL6mi93w4dj2A%2FiYy3eBEAFL6I9OFutSixfZo8z9JajC3CF;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";252263;"LPN 22 - CONSTRUCCION DEL REGISTRO CIVIL DE MISIONES";001-001-0000048;;59160399;59160399;PYG;Guaraníes;2014-12-30;164344
hXCfVb4CFmi1g4WT7LL6mi93w4dj2A%2FiYy3eBEAFL6KRPLIYOVCYd0NdyPx24PuK;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";252263;"LPN 22 - CONSTRUCCION DEL REGISTRO CIVIL DE MISIONES";001-001-0000041;;51215334;51215334;PYG;Guaraníes;2014-11-06;125801
hXCfVb4CFmi1g4WT7LL6mi93w4dj2A%2FiYy3eBEAFL6KA2d1zAb%2B9qP8fsk%2Fne6dT;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";252263;"LPN 22 - CONSTRUCCION DEL REGISTRO CIVIL DE MISIONES";001-001-0000035;;32621664;32621664;PYG;Guaraníes;2014-09-17;94479
hXCfVb4CFmi1g4WT7LL6mi93w4dj2A%2FiYy3eBEAFL6LL%2FFjM3ijrq0iCFUm3LR0u;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";252263;"LPN 22 - CONSTRUCCION DEL REGISTRO CIVIL DE MISIONES";001-001-0000027;;29222034;29222034;PYG;Guaraníes;2014-08-18;84151
hXCfVb4CFmi1g4WT7LL6mi93w4dj2A%2FiYy3eBEAFL6Lmcs5Nn9N1v56Y2NeOx8hz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";252263;"LPN 22 - CONSTRUCCION DEL REGISTRO CIVIL DE MISIONES";001-001-0000023;;72129923;72129923;PYG;Guaraníes;2014-07-31;67206
hXCfVb4CFmi1g4WT7LL6mi93w4dj2A%2FiYy3eBEAFL6Ij4H5MfO1p4OoRklx5zvJr;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";252263;"LPN 22 - CONSTRUCCION DEL REGISTRO CIVIL DE MISIONES";001-001-0000003;;29534537;29534537;PYG;Guaraníes;2014-06-19;54198
hXCfVb4CFmi1g4WT7LL6mi93w4dj2A%2FiYy3eBEAFL6Lwpf%2BSWELp%2BuoRklx5zvJr;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";252263;"LPN 22 - CONSTRUCCION DEL REGISTRO CIVIL DE MISIONES";001-001-0000011;;54021083;54021083;PYG;Guaraníes;2014-06-19;54198
hXCfVb4CFmi1g4WT7LL6mi93w4dj2A%2FiYy3eBEAFL6KTC9RUqT5BDtgs9JTF1r1W;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";252263;"LPN 22 - CONSTRUCCION DEL REGISTRO CIVIL DE MISIONES";001-001-0000017;;48613053;48613053;PYG;Guaraníes;2014-06-19;52778
hXCfVb4CFmi1g4WT7LL6mi93w4dj2A%2FiYy3eBEAFL6Kn6R6kti9u5G1eUEMJTylq;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";252263;"LPN 22 - CONSTRUCCION DEL REGISTRO CIVIL DE MISIONES";001-001-0000989;;247390208;247390208;PYG;Guaraníes;2014-01-17;158670
