id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
cOax3BLC9co%3D;52161512;"Altavoces o parlantes";"Altavoces o parlantes";1
30U%2BcVlcPA8%3D;32101514;Amplificadores;Amplificadores;1
gpoyPyMAeT0%3D;52161547;"Amplificadores de audio";"Amplificadores de audio";1
bC%2BK%2Fu7quXU%3D;24101601;"Ascensores y accesorios";"Ascensores y accesorios";1
iL4Ufxj%2FHBw%3D;39121303;"Cajas electricas o estructura metalica";"Cajas electricas o estructura metalica";1
WkRRGRIinV4%3D;39112402;"Consolas y accesorios para el control de iluminación";"Consolas y accesorios para el control de iluminación";1
8igqhkainiY%3D;52161520;"Microfonos y pedestales";"Microfonos y pedestales";1
epaTbMCSxHs%3D;26101509;"Motores hidroelectricos, electricos y accesorios";"Motores hidroelectricos, electricos y accesorios";1
%2BHtT1sgUBiY%3D;45111603;"Pantallas de proyeccion";"Pantallas de proyeccion";1
EVoEV4WOHJs%3D;45111609;"Proyectores multimedia y accesorios";"Proyectores multimedia y accesorios";1
yTzaEo8XTfo%3D;21101802;Pulverizadores;Pulverizadores;1
4RiAVru7bag%3D;39121551;Reflector;Reflector;1
e8GXHIj6Fck%3D;52161539;"Reproductor combinado de videodiscos digitales (DVD), discos de videocassettes (VCD), discos compactos (CD) discos opticos hd";"Reproductor combinado de videodiscos digitales (DVD), discos de videocassettes (VCD), discos compactos (CD) discos opticos hd";1
sCj1TnRGuC4%3D;45111801;"Sistemas de control de medios";"Sistemas de control de medios";1
qfwbXGz4ZP0%3D;52161527;"Subaltavoces para baja frecuencia";"Subaltavoces para baja frecuencia";1
