id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
sbbj5V0eC5Y%3D;70171707;"Servicios de mantenimiento y gestion de pozos de agua";"70171707- Servicios de mantenimiento y gestion de pozos de agua";5
sfCIULlbV%2B4%3D;72102203;"Instalacion, mantenimiento y reparacion de equipos de comunicaciones";"72102203- Instalacion, mantenimiento y reparacion de equipos de comunicaciones";6
Y%2Bs2Axrkzkw%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"72102305- Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";5
xw1hEkY7t8o%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"73152101- Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";20
cc4u732N5ds%3D;73161518;"Servicios de fabricacion y mantenimiento de electrodomesticos";"73161518- Servicios de fabricacion y mantenimiento de electrodomesticos";6
LMDY4WracNw%3D;73171602;"Servicios de fabricacion, instalacion,reparacion y mant. de equipos medicos ";"73171602- Servicios de fabricacion, instalacion,reparacion y mant. de equipos medicos ";2
n5f3b%2BURviY%3D;81111812;"Mantenimiento del hardware de equipos informaticos y relacionados ";"81111812- Mantenimiento del hardware de equipos informaticos y relacionados ";5
PpK6hnGLeK4%3D;81141804;"Servicio de inspeccion y mantenimiento e instalacion de equipos";"81141804- Servicio de inspeccion y mantenimiento e instalacion de equipos";6
o3GklHyHSLo%3D;92121701;"Vigilancia o mantenimiento o control de alarmas";"92121701- Vigilancia o mantenimiento o control de alarmas";2
%2FJwd%2F8jxUJ8%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";200
VOCQlqIJufE%3D;72102204;"Instalacion, mantenimiento y reparacion de sistemas de seguridad";"Instalacion, mantenimiento y reparacion de sistemas de seguridad";40
o%2BBrFuylr5g%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";20
tFiN7YWfSIY%3D;81111812;"Mantenimiento del hardware de equipos informaticos y relacionados ";"Mantenimiento del hardware de equipos informaticos y relacionados ";300
9Bur%2FYqHiV0%3D;81111506;"Servicios de programacion y mantenimiento de servidores";"Servicios de programacion y mantenimiento de servidores";40
QqIxCTKz2xM%3D;81111803;"Soporte o mantenimiento de red de area local (LAN)";"Soporte o mantenimiento de red de area local (LAN)";2
