id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ULTWTUuAxEU%3D;1;84131501-002;"Seguro contra incendio ";"Seguro contra incendio ";380000;_NO_APLICA_;1;_NO_APLICA_;380000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MTqNRioDh0s%3D;2;84131501-002;"Seguro contra incendio ";"Seguro contra incendio ";610000;_NO_APLICA_;1;_NO_APLICA_;610000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vWeVr5TZ1X4%3D;3;84131501-002;"Seguro contra incendio ";"Seguro contra incendio ";50000;_NO_APLICA_;1;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
d%2BfZR4igcIA%3D;4;84131501-002;"Seguro contra incendio ";"Seguro contra incendio ";65000;_NO_APLICA_;1;_NO_APLICA_;65000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QRB%2BKr1c%2BAA%3D;5;84131501-002;"Seguro contra incendio ";"Seguro contra incendio ";100000;_NO_APLICA_;1;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hfJ4herLtu4%3D;6;84131501-002;"Seguro contra incendio ";"Seguro contra incendio ";150000;_NO_APLICA_;1;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
t%2Fvb6ydz0J4%3D;7;84131501-002;"Seguro contra incendio ";"Seguro contra incendio ";51000;_NO_APLICA_;1;_NO_APLICA_;51000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PaC%2F3%2FD67Tc%3D;8;84131501-002;"Seguro contra incendio ";"Seguro contra incendio ";110000;_NO_APLICA_;1;_NO_APLICA_;110000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6Wz0DFzIu0M%3D;9;84131501-002;"Seguro contra incendio ";"Seguro contra incendio ";70000;_NO_APLICA_;1;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
h826iff3XnY%3D;10;84131501-002;"Seguro contra incendio ";"Seguro contra incendio ";40000;_NO_APLICA_;1;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ct15roj%2FwZw%3D;11;84131501-002;"Seguro contra incendio ";"Seguro contra incendio ";50000;_NO_APLICA_;1;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ijHUsgg5I9A%3D;12;84131501-002;"Seguro contra incendio ";"Seguro contra incendio ";175000;_NO_APLICA_;1;_NO_APLICA_;175000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FdOromwpOBU%3D;13;84131501-002;"Seguro contra incendio ";"Seguro contra incendio ";75000;_NO_APLICA_;1;_NO_APLICA_;75000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
N%2ByC%2B%2BkYpFs%3D;14;84131501-002;"Seguro contra incendio ";"Seguro contra incendio ";25000;_NO_APLICA_;1;_NO_APLICA_;25000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wZHCg2ufs%2B0%3D;15;84131501-002;"Seguro contra incendio ";"Seguro contra incendio ";30000;_NO_APLICA_;1;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ObRlxaUOj8E%3D;16;84131501-002;"Seguro contra incendio ";"Seguro contra incendio ";85000;_NO_APLICA_;1;_NO_APLICA_;85000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
