id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
LV8XsgUx4%2Bs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Aislación asfaltica De paredes";0.95
VQ0REg6YLxQ%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Alfeizar de ventanas de Revoque 1:3 (cemento - arena)";1.44
MnM77CmatO4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Artefactos flourecentes de 1x40 con cableado";8
SnJtxkAEufs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Camara septica de 2,00X 4,00";1
Na%2FqaVHSlOk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Carpeta de piso ceramico";21.38
GwLHbGCwTPM%3D;82101502;"Publicidad en carteles o carteles de indicación";"Cartel de obras 1,50x1,20 (Municipalidad de Altos)";1
4%2BzCsEVStMw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Contra piso de hormigon de cascotes";21.38
eKwYKY4Wv7A%3D;72103003;"Servicios de demolicion";"Demolición de mamposteria para abertura";1
gM2nDVv5QmU%3D;72103003;"Servicios de demolicion";"Demolición de piso existente";1
Zc9O%2FylKrcM%3D;72103001;"Servicios de desmonte de terrenos";"Desmonte de suelo frente a sanitario";1
LlcFj032RW4%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Envarillado de 2 Ø8 en sectores fisurados";11.2
JaU7UQsPcB0%3D;72154027;"Servicio de excavación de agujeros para postes";"Excavación y carga de Cimiento";0.79
Y8C%2Fuw5XnQo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Guarda obra de alisada de cemento de 0,40 m de ancho";10.25
VVleV0EfQeg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Instalaciones electrica";1
DS2c5lM6ohA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Instalaciones sanitarias, agua corriente, desague cloacal,  camara de inspección y artefactos sanitario completo";1
z%2F1V7sDaOgA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza final";1
K7icl5hrVR8%3D;72102504;"Construccion de muros ";"Muro de contencion de PBC, patio";12.29
FkmNMqLS%2FwA%3D;72102504;"Construccion de muros ";"Muros de elevación De 0,15 para revocar";6.93
%2FQnKzSPrHkQ%3D;72102504;"Construccion de muros ";"Muros de Nivelación De 0,30 cm.";12.2
pgOov4HH0F8%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Para de madera boxes de 0,60x1,65";2
8cxOSx7c%2Fnw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura de abertura de madera con barniz";10.1
lnlABUWg32Y%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura de tejuelon al barniz";26.46
nIkRImykKhg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pinturas De aberturas metálicas con pintura sintetica";11.52
lArGQjWzP64%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pinturas deparedes al latex";117
VjEUfaS%2BGgY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pinturas de paredes al sintético";10.18
JZ0BZHfLwjE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Piso ceramico ";21.38
WzCLmfPmE%2Fg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pozo absorbente de 2,50X3,00";1
PgFxRSn3eLA%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Puerta metalica de 0,80x2,10 con marco metálico";3
5BG1zbiT4p0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Reparación de techo (solo tejas)";5.25
8Y9MExv01PA%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Revestimiento de azulejos de 20X 30cm";74.76
agt1iBIOilA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Revoque de paredes innterior y exterior a una capa y basede revestido";88.62
98MOaiay%2BDo%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Tejido perimetral, con malla de 2"", postes de H° altura 2,30 metros, tres filos de alambre liso y tres de alambre de puas";19.5
Aq348nRB2%2FI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Tomas comunes";1
CtPu9gXuRec%3D;72153507;"Servicios de retirada de materiales de zonas en obras";"Vallado de obra";1
n9vC9EGPrAA%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Ventanas tipo balancines";3
A9hP2uq664M%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Vidrios dobles";0.72
