id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
6afu36sZpFpg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"PREPARACIÓN DE OBRA: Limpieza y preparación de terreno";3133;_NO_APLICA_;22.100000000000;_NO_APLICA_;69239.3;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sXeYKK2hWa9g3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";Replanteo;14252;_NO_APLICA_;22.100000000000;_NO_APLICA_;314969.2;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nlmuCRMOLC1g3mM07iELNw%3D%3D;3;72131601-009;"Colocacion de pisos - contrapisos";"Excavación Carga de cimiento c/ PBC";441887;_NO_APLICA_;5.000000000000;_NO_APLICA_;2209435;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7Wyj0h5Jnpxg3mM07iELNw%3D%3D;4;72131601-004;"Colocacion de hormigon armado";"ESTRUCTURA DE H°A°: Encadenado H°A° superior e inferior de (13X27)";1580121;_NO_APLICA_;2.050000000000;_NO_APLICA_;3239248.05;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EUJXzSYJJhpg3mM07iELNw%3D%3D;5;72131601-003;Cimiento;"MUROS DE NIVELACIÓN: De 0,30m armada con 4o6mm";296600;_NO_APLICA_;7.900000000000;_NO_APLICA_;2343140;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MzRRrLD6tYxg3mM07iELNw%3D%3D;6;72131601-002;"Preparacion de obra";"Relleno y compactación ";86475;_NO_APLICA_;4.150000000000;_NO_APLICA_;358871.25;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ectzVLALS%2BNg3mM07iELNw%3D%3D;7;72131601-005;Mamposteria;"AISLACIÓN ASFALTICA DE MUROS: 0,15 Horizontal";39099;_NO_APLICA_;11.700000000000;_NO_APLICA_;457458.3;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1R17fEKoYzRg3mM07iELNw%3D%3D;8;72131601-005;Mamposteria;"MUROS DE ELEVACIÓN: De 0,15 para revocar";66920;_NO_APLICA_;28.500000000000;_NO_APLICA_;1907220;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PcHVkW1WqOxg3mM07iELNw%3D%3D;9;72131601-005;Mamposteria;"De 0,15 visto a una cara de ladrillos comunes prensados";76690;_NO_APLICA_;45.400000000000;_NO_APLICA_;3481726;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9tveAcHEhlVg3mM07iELNw%3D%3D;10;72131601-007;"Construccion/Colocacion de techo/tinglado";"TECHO: Tejas con tejuelones prensadas a maquina y tirantes de H°A° de 2""X6"" con liston de boca";212908;_NO_APLICA_;32.810000000000;_NO_APLICA_;6985511.48;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JFFWJznvChdg3mM07iELNw%3D%3D;11;72131601-008;Revoques;"REVOQUES: De paredes interior y exterior a una capa";27788;_NO_APLICA_;108.520000000000;_NO_APLICA_;3015553.76;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ckVm5uwhY%2BZg3mM07iELNw%3D%3D;12;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes 10cms";28473;_NO_APLICA_;18.000000000000;_NO_APLICA_;512514;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Aptuyu8NZbdg3mM07iELNw%3D%3D;13;72131601-008;Revoques;"Moldura lineal en balancines";14050;_NO_APLICA_;4.400000000000;_NO_APLICA_;61820;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yEvMBXLSRDtg3mM07iELNw%3D%3D;14;72131601-009;"Colocacion de pisos - contrapisos";"Piso mosaico granitico base gris pulido de 30X30cms";88727;_NO_APLICA_;18.000000000000;_NO_APLICA_;1597086;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2VFSF%2FBQrQRg3mM07iELNw%3D%3D;15;72131601-010;Aberturas;"ABERTURAS DE MADERAS: De marco 0,15 y puerta de 0,70X2,10 tablero";657207;_NO_APLICA_;2.000000000000;_NO_APLICA_;1314414;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ObhDBCOcu4lg3mM07iELNw%3D%3D;16;72131601-010;Aberturas;"De marco 0,15 y puerta de 0,90 X 2,10 tablero";1047667;_NO_APLICA_;1.000000000000;_NO_APLICA_;1047667;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CkIAa4qGArZg3mM07iELNw%3D%3D;17;72131601-010;Aberturas;"ABERTURAS METALICAS: ventanas balancines de 0,60 X 0,40";187144;_NO_APLICA_;5.000000000000;_NO_APLICA_;935720;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vMmAltXzQxdg3mM07iELNw%3D%3D;18;72131601-010;Aberturas;"De marco de 0,15 (parantes) y puerta de 0,60 X 1,50, en boxes";274852;_NO_APLICA_;3.000000000000;_NO_APLICA_;824556;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iyMa7xR5p51g3mM07iELNw%3D%3D;19;72131601-010;Aberturas;"AFEIZAR DE VENTANA: De revoque 1:3 (cemento-arena)";11288;_NO_APLICA_;9.700000000000;_NO_APLICA_;109493.6;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
I%2FxwE%2FP0e85g3mM07iELNw%3D%3D;20;72131601-012;"Servicio de pintura";"PINTURA: De paredes a la cal-Base para Latex (2 manos y lijado)";12569;_NO_APLICA_;85.800000000000;_NO_APLICA_;1078420.2;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Fysy5QXidsFg3mM07iELNw%3D%3D;21;72131601-012;"Servicio de pintura";"De paredes revocadas al latex";18831;_NO_APLICA_;85.800000000000;_NO_APLICA_;1615699.8;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GFcyfQyKM3pg3mM07iELNw%3D%3D;22;72131601-012;"Servicio de pintura";"De aberturas de madera con barniz sintético";38825;_NO_APLICA_;6.000000000000;_NO_APLICA_;232950;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
erYPIz8ei8pg3mM07iELNw%3D%3D;23;72131601-012;"Servicio de pintura";"De aberturas metálicas con pintura sintética";23913;_NO_APLICA_;5.000000000000;_NO_APLICA_;119565;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2F8b0ZHx7P4pg3mM07iELNw%3D%3D;24;72131601-012;"Servicio de pintura";"De ladrillos vistos con antimoho incoloro (limpieza de ladrillos vistos con acido muriático y pantinal D)";18675;_NO_APLICA_;44.800000000000;_NO_APLICA_;836640;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BNAa%2BLUedGxg3mM07iELNw%3D%3D;25;72131601-012;"Servicio de pintura";"De tejuelones con barniz, de tirantes y liston de boca de H°A° al latex";22900;_NO_APLICA_;32.810000000000;_NO_APLICA_;751349;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LoqQcIpWRLZg3mM07iELNw%3D%3D;26;72131601-012;"Servicio de pintura";"Canaleta y caño de bajada con pintura sintética";23019;_NO_APLICA_;17.720000000000;_NO_APLICA_;407896.68;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6%2FwKZ8adchRg3mM07iELNw%3D%3D;27;72131601-011;"Instalaciones sanitarias";"REVESTIMIENTOS: De azulejos de 0,15 X 0,15 m";71980;_NO_APLICA_;42.500000000000;_NO_APLICA_;3059150;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9a5GY%2BjEBHNg3mM07iELNw%3D%3D;28;72131601-010;Aberturas;"Vidrios dobles de 4mm";125000;_NO_APLICA_;0.500000000000;_NO_APLICA_;62500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eopcGXBRnDZg3mM07iELNw%3D%3D;29;72131601-9976;"Servicio de instalacion de chapa";"DESAGUE PLUVIAL: canaleta y caño de bajada Nº 26-desarrollo 40cms";49250;_NO_APLICA_;14.000000000000;_NO_APLICA_;689500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ons2b58Ch55g3mM07iELNw%3D%3D;30;72131601-9974;"Replanteo y marcación";"Guarda obra de alisado de cemento con contrapiso";53988;_NO_APLICA_;14.100000000000;_NO_APLICA_;761230.8;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vKlpQN5Z3Vlg3mM07iELNw%3D%3D;31;72131601-001;"Construccion e instalaciones electricas";"INSTALACION ELECTRICA: Instalación eléctrica completa";2116332;_NO_APLICA_;1.000000000000;_NO_APLICA_;2116332;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4jyIS7U3FaFg3mM07iELNw%3D%3D;32;72131601-001;"Construccion e instalaciones electricas";"Alimentación 2 x 6 mm NYY al tablero existente";24833;_NO_APLICA_;29.000000000000;_NO_APLICA_;720157;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kkN1%2BfuALFJg3mM07iELNw%3D%3D;33;72131601-001;"Construccion e instalaciones electricas";"Registro eléctrico de 30X30X70 cms";126250;_NO_APLICA_;3.000000000000;_NO_APLICA_;378750;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NinSULvvjQBg3mM07iELNw%3D%3D;34;72131601-011;"Instalaciones sanitarias";"INSTALACIÓN SANITARIA: Agua corriente - desague cloacal-camara de inspecccion-espejo y artefactos sanitarios, incluye portarrollos y jaboneras, barra para discapacitado, rejillas sifonadas";7276192;_NO_APLICA_;1.000000000000;_NO_APLICA_;7276192;PYG;Guaraníes;UI;"Unidad Internacional";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kDS%2BRgXQCz5g3mM07iELNw%3D%3D;35;72131601-011;"Instalaciones sanitarias";"Cámara séptica 1,35X1,95 X1,20";4635589;_NO_APLICA_;1.000000000000;_NO_APLICA_;4635589;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CvrcYQ2GIjJg3mM07iELNw%3D%3D;36;72131601-011;"Instalaciones sanitarias";"Pozo Absorbente Tipo 1 de 2,00 X 2,50";2937420;_NO_APLICA_;1.000000000000;_NO_APLICA_;2937420;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lUFg5wimBSJg3mM07iELNw%3D%3D;37;72131601-013;"Limpieza de obra";"Limpieza de obra";366667;_NO_APLICA_;1.000000000000;_NO_APLICA_;366667;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GgfWA2PgoSZg3mM07iELNw%3D%3D;38;72131601-004;"Colocacion de hormigon armado";"Mesada de Hormigon Armado de espesor 0,05 con lavatorios embutidos, apoyados sobre dos mamposteria de 0,15";487631;_NO_APLICA_;1.000000000000;_NO_APLICA_;487631;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gd4B97dVjPJg3mM07iELNw%3D%3D;39;72131601-002;"Preparacion de obra";"CONSTRUCCION DE CERCO PERIMETRAL: trabajos preliminares, desmontes, replanteo, cartel de obra";2223333;_NO_APLICA_;1.000000000000;_NO_APLICA_;2223333;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IkFDfSg3O9Vg3mM07iELNw%3D%3D;40;72131601-003;Cimiento;"Cimiento de piedra bruta colocada, 0,30 X 0,45 de profundidad";476712;_NO_APLICA_;10.500000000000;_NO_APLICA_;5005476;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OaBlDDN8O%2Bhg3mM07iELNw%3D%3D;41;72131601-006;Aislacion;"Nivelación de ladrillos comunes de 0,30 revocados con hidrófugo";152528;_NO_APLICA_;15.740000000000;_NO_APLICA_;2400790.72;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gPamDs%2BHxcFg3mM07iELNw%3D%3D;42;72131601-004;"Colocacion de hormigon armado";"Provisión y colocacion de postes de HoAo segun diseño MEC, incluye alambres de trinca y de pua mas accesorios, tejido de alambre, con refuersos de postes e diagonal a ambos lados cada 20 metros y en las esquinas";88333;_NO_APLICA_;47.480000000000;_NO_APLICA_;4194050.84;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jfJtNTzttV9g3mM07iELNw%3D%3D;43;72131601-010;Aberturas;"Provisión y colocación de un porton metálico tipo rejas, con cerradura y tranca del mismo material de 3,50 metros de ancho, mas un porton metálico peatonal de 2,00 x 1,50 de ancho";3766667;_NO_APLICA_;1.000000000000;_NO_APLICA_;3766667;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SN728XzqXTtg3mM07iELNw%3D%3D;44;72131601-012;"Servicio de pintura";"Pintura de postes y muro de nivelación a latex color a definir";372800;_NO_APLICA_;1.000000000000;_NO_APLICA_;372800;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ntYZNS31tCdg3mM07iELNw%3D%3D;45;72131601-012;"Servicio de pintura";"Pintura de porton con base antioxido y pintura sintética final";294867;_NO_APLICA_;1.000000000000;_NO_APLICA_;294867;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
x05daZeuK39g3mM07iELNw%3D%3D;46;72131601-9984;"Construccion de rampa peatonal";"Construccion de rampa peatonal de hormigon armado de 3,50m de ancho x 5m de largo, espesor 0,08cm, para transito pesado";2080837;_NO_APLICA_;1.400000000000;_NO_APLICA_;2913171.8;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IGglNXJIfqRg3mM07iELNw%3D%3D;47;72131601-013;"Limpieza de obra";"Limpieza final y retiro de escombros";933333;_NO_APLICA_;1.000000000000;_NO_APLICA_;933333;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
