id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
47195;1;"Sistema de Adjudicación";"2019-11-07 09:26:33";"Solicitamos respetuosamente a la convocante que pueda cambiar el sistema de adjudicación, estableciendo la misma por Ítem, teniendo en cuenta que los ítems no tienen dependencia tecnológica uno con otro y de esa manera no limitar la participación de potenciales oferentes, en concordancia con lo establecido en el PRINCIPIO DE IGUALDAD Y LIBRE COMPETENCIA que deben regir las compras publicas -. Art. 4 Inc. b) de la Ley N°2051/03  DE CONTRATACIONES PUBLICAS";sbe;2019-11-21;"Los ítems solicitados en el presente llamado serán adquiridos para complementar la infraestructura existente en la CSJ, ademas existe dependencia tecnología en ambos ítems, teniendo en cuenta que se desea implementar la funcionalidad de clúster remoto tipo Activo - Activo entre el Storage MARCA DELL EMC SC7020 Service Tag 4HPP0T2 y el Storage a ser adquirido en el presente llamado. Por lo que la Convocante se mantiene en el sistema de adjudicación POR EL TOTAL."
47231;2;Servidor;"2019-11-07 15:10:08";"Servidor Tipo Blade
1-	Solicitan Incluir 2 fuentes de poder de 3000w para adicionar al chasis con sus cables de poder correspondientes.
P: Podrían Proveernos los Service Tag del Chasis Blade para la correcta cotización de las Fuentes de Poder.
";sbe;2019-11-22;"Se remite Adenda N°04 a fin de clarificar dicho punto."
47233;4;Almacenamiento;"2019-11-07 15:15:08";"Solicitan en el almacenamiento ofertado:
La más alta disponibilidad de los datos
La mayor flexibilidad para el movimiento de datos

P: Podrían confirmarnos, si debe cotizarse las licencias para el Cluster Activo-Activo licencias Live Volume para el almacenamiento actual y el ofrecido
";sbe;2019-11-22;"Se debe cotizar las licencias para el Cluster Activo - Activo Live Volume para el almacenamiento actual que será adquirido en el presente llamado. Se remite Adenda N°04 a fin de clarificar este punto."
47234;5;"Visita técnica - PBC";"2019-11-07 15:26:36";"Se solicita a la convocante la realización de la visita técnica a los efectos de recabar información correspondiente sobre los materiales de la infraestructura necesaria para garantizar la operación de la solución requerida. Solo por medio de este proceso, los oferentes contaran con la capacidad de confeccionar la oferta económica en igualdad de condiciones con los potenciales oferentes";sbe;2019-11-22;"Se remite Adenda N°04 a fin de clarificar dicho punto."
47236;6;"Consulta Storage";"2019-11-07 16:21:08";"Solicitan que el almacenamiento ofertado debe ser compatibles al 100% con Chasis de los Servidores Dell Emc que posee la convocante Marca DELL EMC modelo M1000e.
Actualmente la conectividad de Chasis de los servidores son a través de  switches  SAN por la cual  el almacenamiento requeriría  puertos FC de 16Gbps.

Podrían confirmarnos que la conectividad del almacenamiento deben ser puertos FC de 16Gbps y definirnos la cantidad de puertos requeridos  por controladora.?
";sbe;2019-11-21;"Se requieren 8 puertos FC de 16 Gbps, conforme a lo establecido en las Especificaciones Técnicas indicadas en el PBC."
47240;7;"SECCION III REQUISITOS DE LOS BIENES REQUERIDOS, ÍTEM 2 - ESPECIFICACIONES MÍNIMAS ";"2019-11-08 07:56:17";"En el pliego de bases y condiciones, SECCION III REQUISITOS DE LOS BIENES REQUERIDOS, ÍTEM 2 - ESPECIFICACIONES MÍNIMAS Del Almacenamiento (STORAGE), indican:
 Objetivo 
Consolidar los recursos de almacenamiento de datos para la totalidad del ambiente productivo en una plataforma de acceso unificado de características empresariales que asegure: 
La más alta disponibilidad de los datos 
Un alto desempeño y crecimiento potencial en capacidad, para cubrir tanto para las necesidades actuales como los proyectos futuros 
La mayor flexibilidad para el movimiento de datos 
El almacenamiento ofertado debe ser compatibles al 100% con Chasis de los Servidores Dell Emc actual que posee la convocante Marca DELL EMC modelo M1000e
Solicitamos respetuosamente a la convocante que puedan aclarar lo referente al sistema de almacenamiento solicitado ya que mencionan que requieren de la más alta disponibilidad de los datos, favor confirmar si el storage solicitado deberá trabajar en modo alta disponibilidad con un sistema de replicación a futuro con el storage actual que poseen en producción en conjunto con el chasis M1000e que indican, esto a fin de presentar una oferta técnica acorde al proyecto deseado por la convocante. 
";sbe;2019-11-22;"Se deberá trabajar en modo alta disponibilidad con un sistema de replicación a futuro, se remite Adenda N°04 a fin de aclarar este punto."
47241;8;"SECCION III REQUISITOS DE LOS BIENES REQUERIDOS, ÍTEM 2 - ESPECIFICACIONES MÍNIMAS ";"2019-11-08 07:56:46";"En el pliego de bases y condiciones, SECCION III REQUISITOS DE LOS BIENES REQUERIDOS, ÍTEM 2 - ESPECIFICACIONES MÍNIMAS Del Almacenamiento (STORAGE), indican:
Factor de forma: 2U como máximo, para rack de 19 - Exigido
 
Solicitamos respetuosamente a la convocante que puedan ser aceptados storage con factor de forma de 3U como máximo para rack de 19 ya que técnicamente la diferencia es mínima y permitirá una mayor capacidad de discos en el cajón principal para beneficio de la convocante, de esta manera se permitirá la mayor participación de potenciales oferentes en beneficio de la convocante.  
";sbe;2019-11-22;"A fin de permitir mayor participación de oferentes, se remite Adenda N°04 para dar tramite a lo solicitado."
47242;9;"SECCION III REQUISITOS DE LOS BIENES REQUERIDOS, ÍTEM 2 - ESPECIFICACIONES MÍNIMAS ";"2019-11-08 07:57:12";"En el pliego de bases y condiciones, SECCION III REQUISITOS DE LOS BIENES REQUERIDOS, ÍTEM 2 - ESPECIFICACIONES MÍNIMAS Del Almacenamiento (STORAGE), indican:
Conectividad a la controladora principal: SAS 12 Gbps - Deben incluir sus correspondientes cables tipo SAS de 2 mts. Para la conectividad entre el almacenamiento (storage) y la controladora de forma redundante 

Solicitamos respetuosamente a la convocante que pueda ser aceptada conectividad de la controladora principal con protocolo FC 16 Gbps por puerto para realizar la conexión redundante del equipo al chasis M1000e que mencionan en el apartado inicial que posee la convocante.  
";sbe;2019-11-22;"Será establecida conectividad de la controladora principal con protocolo FC 16 Gbps por puerto para realizar la conexión redundante del equipo al chasis M1000e se remite Adenda N°04 para dar tramite a lo solicitado."
47243;10;"SECCION III REQUISITOS DE LOS BIENES REQUERIDOS, ÍTEM 2 - ESPECIFICACIONES MÍNIMAS ";"2019-11-08 07:57:39";"En el pliego de bases y condiciones, SECCION III REQUISITOS DE LOS BIENES REQUERIDOS, ÍTEM 2 - ESPECIFICACIONES MÍNIMAS Del Almacenamiento (STORAGE), indican:
Capacidad Interna: 48 TB utilizables instalados en RAID 5 con discos de 3.92TB, SAS, 12Gb, RI SSD.
Solicitamos respetuosamente a la convocante que pueda ser aceptada la capacidad interna solicitada de 48TB utilizables en RAID 5 con discos de 3.84TB SAS 12Gb RI SSD ya que los mismos son el estándar de la industria en capacidad por cada discos considerando el tipo de disco SSD solicitado, esto no afecta técnicamente la capacidad en total requerida por la convocante.    
";sbe;2019-11-22;"Remitirse a la Adenda N°04 para el efecto."
47247;11;"Plan de Entrega (Bienes)";"2019-11-08 09:37:20";"Los equipos requeridos en la presente licitación corresponden a materiales y productos con origen en el exterior los cuales son configurados a medida y ensamblados en fábrica para cada proyecto, solicitamos sean ajustados los plazos de entrega establecidos a 40 días hábiles permitiendo a una mayor cantidad de oferentes presentar oferta en el marco de la ley 2051, en virtud de lo establecido en el art. 4° de la Ley N° 2051/03 de Contrataciones Públicas. PRINCIPIOS GENERALES. Inciso b) Igualdad y Libre Competencia: Permitirán que todo potencial proveedor o contratista que tenga la solvencia técnica, económica y legal necesaria y que cumpla con los requisitos establecidos en esta ley, en su reglamento, en las bases o pliegos de requisitos y en las demás disposiciones administrativas, este en posibilidad de participar sin restricción y en igualdad de oportunidades en los procedimientos de contratación pública a fin de permitir la mayor participación de potenciales Oferentes y la libre competencia";sbe;2019-11-21;"El plazo de entrega debe ser conforme a lo estipulado en el P.B.C. a fin de permitir la ejecución presupuestaria del presente ejercicio."
47248;12;"Tipos de discos soportados por el almacenamiento (Storage)";"2019-11-08 09:39:11";"Solicitamos a la convocante permitir como OPCIONAL el requerimiento de tipo de discos soportados para los HDD 15k rpm SAS considerando que los discos de 15k rpm están siendo reemplazados por los discos SSD los cuáles proveen un mayor beneficio de costo y rendimiento por GB utilizado, motivo por el cual al día de hoy no todos los fabricantes cuentan con el soporte de este tipo de discos, esto en el marco de la ley 2051, en virtud de lo establecido en el art. 4° de la Ley N° 2051/03 de Contrataciones Públicas. PRINCIPIOS GENERALES. Inciso b) Igualdad y Libre Competencia: Permitirán que todo potencial proveedor o contratista que tenga la solvencia técnica, económica y legal necesaria y que cumpla con los requisitos establecidos en esta ley, en su reglamento, en las bases o pliegos de requisitos y en las demás disposiciones administrativas, este en posibilidad de participar sin restricción y en igualdad de oportunidades en los procedimientos de contratación pública a fin de permitir la mayor participación de potenciales Oferentes y la libre competencia";sbe;2019-11-22;"Remitirse a la Adenda N°04 para dar tramite a lo solicitado."
47250;13;"Capacidad interna (Storage)";"2019-11-08 09:59:29";"En el ítem 9 de storage  Capacidad interna  Se solicitan: 48 TB utilizables instalados en RAID 5 con discos de 3.92TB, SAS, 12Gb, RI SSD. Solicitamos a la convocante permitir discos no superiores a 4 TB para alcanzar los 48 TB utilizables manteniendo el mismo tipo de RAID solicitado, considerando que esto no tiene ningún impacto técnico y limita a la cantidad de potenciales oferentes a que puedan presentar oferta, esto en el marco de la ley 2051, en virtud de lo establecido en el art. 4° de la Ley N° 2051/03 de Contrataciones Públicas. PRINCIPIOS GENERALES. Inciso b) Igualdad y Libre Competencia: Permitirán que todo potencial proveedor o contratista que tenga la solvencia técnica, económica y legal necesaria y que cumpla con los requisitos establecidos en esta ley, en su reglamento, en las bases o pliegos de requisitos y en las demás disposiciones administrativas, este en posibilidad de participar sin restricción y en igualdad de oportunidades en los procedimientos de contratación pública a fin de permitir la mayor participación de potenciales Oferentes y la libre competencia";sbe;2019-11-22;"Remitirse a la Adenda N°04 para dar tramite a lo solicitado."
