id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tznpx49iILmap9C9HrlcuT3NxVZ2c0SK5WrNeAIirHcPuaR95Puujkd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375458;"CD_6482 Servicio de Mantenimiento de Equipos Acondicionadores de Aire Tipo Split System a Conductos del Edificio Enzo Debernardi de CDE";001-002-0000260;;12900000;12150862;PYG;Guaraníes;2023-01-26;
VlLs17zU5tznpx49iILmap9C9HrlcuT3NxVZ2c0SK5WkXaEDyp37%2FqJn8a2g5PFP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375458;"CD_6482 Servicio de Mantenimiento de Equipos Acondicionadores de Aire Tipo Split System a Conductos del Edificio Enzo Debernardi de CDE";001-002-0000261;;7200000;6781876;PYG;Guaraníes;2023-01-26;
VlLs17zU5tznpx49iILmap9C9HrlcuT3NxVZ2c0SK5Xwtinik6rdblJMFmcrYm2c;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375458;"CD_6482 Servicio de Mantenimiento de Equipos Acondicionadores de Aire Tipo Split System a Conductos del Edificio Enzo Debernardi de CDE";001-002-0000268;;12900000;12150862;PYG;Guaraníes;2023-01-26;
VlLs17zU5tznpx49iILmap9C9HrlcuT3NxVZ2c0SK5Vd1wXrmqQPQDX5lLTPjHSC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375458;"CD_6482 Servicio de Mantenimiento de Equipos Acondicionadores de Aire Tipo Split System a Conductos del Edificio Enzo Debernardi de CDE";001-002-0000230;;7200000;6781876;PYG;Guaraníes;2022-10-12;
VlLs17zU5tznpx49iILmap9C9HrlcuT38xEMKcDB%2BkOJt0b1GdBT1AVxb9a2oEPH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375458;"CD_6482 Servicio de Mantenimiento de Equipos Acondicionadores de Aire Tipo Split System a Conductos del Edificio Enzo Debernardi de CDE";001-001-0000838;;12900000;12150862;PYG;Guaraníes;2022-08-25;
VlLs17zU5tznpx49iILmap9C9HrlcuT3NxVZ2c0SK5X92TQu2AXXVUV8HzSa%2B009;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375458;"CD_6482 Servicio de Mantenimiento de Equipos Acondicionadores de Aire Tipo Split System a Conductos del Edificio Enzo Debernardi de CDE";001-002-0000213;;12900000;12150862;PYG;Guaraníes;2022-06-09;
VlLs17zU5tznpx49iILmap9C9HrlcuT3NxVZ2c0SK5XqrcSR9QW8sqmw%2Fr1BAAiH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375458;"CD_6482 Servicio de Mantenimiento de Equipos Acondicionadores de Aire Tipo Split System a Conductos del Edificio Enzo Debernardi de CDE";001-002-0000216;;12900000;12150862;PYG;Guaraníes;2022-06-09;
VlLs17zU5tznpx49iILmap9C9HrlcuT3NxVZ2c0SK5X509R1l5qUIV%2B1ClSMBQIB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375458;"CD_6482 Servicio de Mantenimiento de Equipos Acondicionadores de Aire Tipo Split System a Conductos del Edificio Enzo Debernardi de CDE";001-002-0000202;;7740000;7290517;PYG;Guaraníes;2022-02-04;
VlLs17zU5tznpx49iILmap9C9HrlcuT3NxVZ2c0SK5Xn3emQ8e4kID6bh76s9vs5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375458;"CD_6482 Servicio de Mantenimiento de Equipos Acondicionadores de Aire Tipo Split System a Conductos del Edificio Enzo Debernardi de CDE";001-002-0000203;;3520000;3315584;PYG;Guaraníes;2022-02-04;
VlLs17zU5tznpx49iILmap9C9HrlcuT3NxVZ2c0SK5WbH4jHRQ5sXbeL7jH50P9s;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375458;"CD_6482 Servicio de Mantenimiento de Equipos Acondicionadores de Aire Tipo Split System a Conductos del Edificio Enzo Debernardi de CDE";001-002-0000204;;10713740;10091564;PYG;Guaraníes;2022-02-04;
VlLs17zU5tznpx49iILmap9C9HrlcuT3NxVZ2c0SK5XfWazEjXUwNf4M%2BiflJK4g;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375458;"CD_6482 Servicio de Mantenimiento de Equipos Acondicionadores de Aire Tipo Split System a Conductos del Edificio Enzo Debernardi de CDE";001-002-0000194;;12900000;12150862;PYG;Guaraníes;2021-11-12;
VlLs17zU5tznpx49iILmap9C9HrlcuT3NxVZ2c0SK5Ub8Vgjiy2lqdN7CA%2FiDMzT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375458;"CD_6482 Servicio de Mantenimiento de Equipos Acondicionadores de Aire Tipo Split System a Conductos del Edificio Enzo Debernardi de CDE";001-002-0000178;;6120000;5764595;PYG;Guaraníes;2021-07-01;
