id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
6io199VJM68%3D;50161509;"Productos de edulcorantes o azucares naturales";"50161509- Productos de edulcorantes o azucares naturales";40
tkd8v6Sh3pE%3D;50171549;"Hierbas secas";"50171549- Hierbas secas";40
yGiKiR4H%2FwE%3D;50171549;"Hierbas secas";"50171549- Hierbas secas";40
MbphhN8uZsk%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"50192401- Mermeladas o gelatinas o conservas de fruta";80
WVvjj7dzwq0%3D;50201711;"Te Instantaneo";"50201711- Te Instantaneo";20
jfqQ4KXesX0%3D;50201711;"Te Instantaneo";"50201711- Te Instantaneo";20
D6Lk1rD9eW0%3D;50201711;"Te Instantaneo";"50201711- Te Instantaneo";20
4qgrpqxQfNM%3D;50201711;"Te Instantaneo";"50201711- Te Instantaneo";20
vEbKdmX9CDQ%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";300
eQxnbzKimgc%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";300
byUVuee5jRA%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";40
Nrz3dnAVQaA%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";100
iXlixp0FvhA%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";200
1b8EuDJ78SY%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";50
r2e3%2F3C9gtQ%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";100
%2BH3wuCQI6Fw%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";200
HODtRMa41rE%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";200
%2BECO%2FJ8AiBw%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";300
gNA2BLfeQMY%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";600
jueaGYx5LSI%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";400
V3HDYDqH8kI%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";50
jmCnRmoNzIY%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";80
70A2P1hH4FE%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";100
XAbV0mCM5Vs%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";80
aG%2FYy5eKFRU%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";850
P9qsdtQz6YU%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";100
dyvx8APLlCw%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";300
6qOgC7M2WYk%3D;90101701;"Gestion de cafeteria a pie de obra";"90101701- Gestion de cafeteria a pie de obra";12
H8ZDeOZfVHY%3D;90111501;Hoteles;"90111501- Hoteles";50
rDtlxvfpThw%3D;90151802;"Servicios de organizacion y gestion de eventos";"90151802- Servicios de organizacion y gestion de eventos";100
Obj3F2v5qAA%3D;90151802;"Servicios de organizacion y gestion de eventos";"90151802- Servicios de organizacion y gestion de eventos";100
QKjzLKwRA%2FQ%3D;90151802;"Servicios de organizacion y gestion de eventos";"90151802- Servicios de organizacion y gestion de eventos";30
D5oDmJsZbDk%3D;90151802;"Servicios de organizacion y gestion de eventos";"90151802- Servicios de organizacion y gestion de eventos";100
zzzZ43EI9uw%3D;90151802;"Servicios de organizacion y gestion de eventos";"90151802- Servicios de organizacion y gestion de eventos";100
ghBENLY31xc%3D;90151802;"Servicios de organizacion y gestion de eventos";"90151802- Servicios de organizacion y gestion de eventos";10
A1bFtpxS33A%3D;90151802;"Servicios de organizacion y gestion de eventos";"90151802- Servicios de organizacion y gestion de eventos";100
P4a3i0qJwL8%3D;90151802;"Servicios de organizacion y gestion de eventos";"90151802- Servicios de organizacion y gestion de eventos";300
VFcrE5PCB3M%3D;90151802;"Servicios de organizacion y gestion de eventos";"90151802- Servicios de organizacion y gestion de eventos";80
O2u7nx8SrME%3D;90151802;"Servicios de organizacion y gestion de eventos";"90151802- Servicios de organizacion y gestion de eventos";100
1IhskS6XRPw%3D;90151802;"Servicios de organizacion y gestion de eventos";"90151802- Servicios de organizacion y gestion de eventos";50
TSnIK9uHIrI%3D;90151802;"Servicios de organizacion y gestion de eventos";"90151802- Servicios de organizacion y gestion de eventos";30
6bI6y33D%2FxQ%3D;90151802;"Servicios de organizacion y gestion de eventos";"90151802- Servicios de organizacion y gestion de eventos";50
IITUSPQLa9o%3D;90151802;"Servicios de organizacion y gestion de eventos";"90151802- Servicios de organizacion y gestion de eventos";30
lPRWPSVIZwc%3D;90151802;"Servicios de organizacion y gestion de eventos";"90151802- Servicios de organizacion y gestion de eventos";50
NYZHPL3J11E%3D;90151802;"Servicios de organizacion y gestion de eventos";"90151802- Servicios de organizacion y gestion de eventos";50
a4WvOaUGX%2B0%3D;90151802;"Servicios de organizacion y gestion de eventos";"90151802- Servicios de organizacion y gestion de eventos";100
