id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
b4Fq82BSLDGiBnyfX1ulIBXkQzVd%2BiYC8xEMKcDB%2BkO675e4r%2BvFxE3yQ4E7XFsp;ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";409725;"Contratación de Especialistas Seniors en Desarrollo de Aplicaciones";001-001-0000678;;44000000;42600000;PYG;Guaraníes;2024-06-04;70788
b4Fq82BSLDGiBnyfX1ulIBXkQzVd%2BiYC8xEMKcDB%2BkO8%2Fp7%2Fu61hc0v6dI7rVy%2F5;ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";409725;"Contratación de Especialistas Seniors en Desarrollo de Aplicaciones";001-001-0000642;;44000000;42600000;PYG;Guaraníes;2024-04-04;38743
b4Fq82BSLDGiBnyfX1ulIBXkQzVd%2BiYC8xEMKcDB%2BkOr4QSUOl5vOexAlC1CRlDr;ministerio-hacienda;305;"Ministerio de Hacienda";409725;"Contratación de Especialistas Seniors en Desarrollo de Aplicaciones";001-001-0000640;;44000000;42600000;PYG;Guaraníes;2023-11-21;171711
b4Fq82BSLDGiBnyfX1ulIBXkQzVd%2BiYC8xEMKcDB%2BkO7B%2FWTJffRSWUa0aS0vsC0;ministerio-hacienda;305;"Ministerio de Hacienda";409725;"Contratación de Especialistas Seniors en Desarrollo de Aplicaciones";001-001-0000632;;44000000;42600000;PYG;Guaraníes;2023-09-21;134364
b4Fq82BSLDGiBnyfX1ulIBXkQzVd%2BiYC8xEMKcDB%2BkNKBXRGyBP%2FZoabUwquGElV;ministerio-hacienda;305;"Ministerio de Hacienda";409725;"Contratación de Especialistas Seniors en Desarrollo de Aplicaciones";001-001-0000630;;44000000;42600000;PYG;Guaraníes;2023-07-18;97517
b4Fq82BSLDGiBnyfX1ulIBXkQzVd%2BiYC8xEMKcDB%2BkM3Vd%2FCSJDhcZMAoycjEzls;ministerio-hacienda;305;"Ministerio de Hacienda";409725;"Contratación de Especialistas Seniors en Desarrollo de Aplicaciones";001-001-0000628;;44000000;42600000;PYG;Guaraníes;2023-05-18;63075
b4Fq82BSLDGiBnyfX1ulIBXkQzVd%2BiYCNxVZ2c0SK5UHpC92Jvob1SMvh3hugVHL;ministerio-hacienda;305;"Ministerio de Hacienda";409725;"Contratación de Especialistas Seniors en Desarrollo de Aplicaciones";001-002-0000006;;44000000;42600000;PYG;Guaraníes;2023-03-23;27714
b4Fq82BSLDGiBnyfX1ulIBXkQzVd%2BiYCNxVZ2c0SK5Xt5G94%2F1BiI2IMhsY0wFBy;ministerio-hacienda;305;"Ministerio de Hacienda";409725;"Contratación de Especialistas Seniors en Desarrollo de Aplicaciones";001-002-0000004;;44000000;42600000;PYG;Guaraníes;2023-01-10;213650
b4Fq82BSLDGiBnyfX1ulIBXkQzVd%2BiYCNxVZ2c0SK5XCR9CH8Bx3yAzT6uwwBy0E;ministerio-hacienda;305;"Ministerio de Hacienda";409725;"Contratación de Especialistas Seniors en Desarrollo de Aplicaciones";001-002-0000003;;44000000;42600000;PYG;Guaraníes;2022-11-29;173498
b4Fq82BSLDGiBnyfX1ulIBXkQzVd%2BiYCNxVZ2c0SK5VC8M7Ti%2Fn3C5QxiJToBES3;ministerio-hacienda;305;"Ministerio de Hacienda";409725;"Contratación de Especialistas Seniors en Desarrollo de Aplicaciones";001-002-0000002;;44000000;42600000;PYG;Guaraníes;2022-10-04;142171
b4Fq82BSLDGiBnyfX1ulIBXkQzVd%2BiYCNxVZ2c0SK5V4BZA1UX3O0te8umCr6kCG;ministerio-hacienda;305;"Ministerio de Hacienda";409725;"Contratación de Especialistas Seniors en Desarrollo de Aplicaciones";001-002-0000001;;44000000;42600000;PYG;Guaraníes;2022-08-10;108306
