id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyhF0CRA4uQvZQ6o1R6yXxusVt9uNCDT%2B%2Bkzbdo1rXECoV3vVOVLmmW;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";318538;"LPN 145-16 ADQUISICIÓN DE MEDICAMENTOS VARIOS DESGLOSADOS PARA EL IPS";001-006-0001128;;229680000;218987849;PYG;Guaraníes;2019-08-27;
U2w%2BIClW%2FXyhF0CRA4uQvZQ6o1R6yXxusVt9uNCDT%2B9eKJysANnIzrXPaqiL%2B9XE;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";318538;"LPN 145-16 ADQUISICIÓN DE MEDICAMENTOS VARIOS DESGLOSADOS PARA EL IPS";001-006-0001110;;156600000;149309897;PYG;Guaraníes;2019-03-28;
U2w%2BIClW%2FXyhF0CRA4uQvZQ6o1R6yXxusVt9uNCDT%2B%2FCqBoOiPqayfuhGyqd9oMh;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";318538;"LPN 145-16 ADQUISICIÓN DE MEDICAMENTOS VARIOS DESGLOSADOS PARA EL IPS";001-006-0001060;;208800000;199079863;PYG;Guaraníes;2018-12-28;
U2w%2BIClW%2FXyhF0CRA4uQvZQ6o1R6yXxusVt9uNCDT%2B%2BmUSKnjN0JZBV4pIemPvX7;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";318538;"LPN 145-16 ADQUISICIÓN DE MEDICAMENTOS VARIOS DESGLOSADOS PARA EL IPS";001-006-0001037;;187920000;180954432;PYG;Guaraníes;2018-09-28;
U2w%2BIClW%2FXyhF0CRA4uQvZQ6o1R6yXxusVt9uNCDT%2B%2BB3pfIT13fNtIrwWHMhQOC;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";318538;"LPN 145-16 ADQUISICIÓN DE MEDICAMENTOS VARIOS DESGLOSADOS PARA EL IPS";001-006-0001006;;104400000;100530240;PYG;Guaraníes;2018-05-02;
U2w%2BIClW%2FXyhF0CRA4uQvZQ6o1R6yXxusVt9uNCDT%2B%2FenlOYmZHApEaY54BRI4%2FM;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";318538;"LPN 145-16 ADQUISICIÓN DE MEDICAMENTOS VARIOS DESGLOSADOS PARA EL IPS";001-006-0001007;;113211360;109014992;PYG;Guaraníes;2018-05-02;
U2w%2BIClW%2FXyhF0CRA4uQvZQ6o1R6yXxusVt9uNCDT%2B%2FrKW3mrxRGrEfdZy3RhtSg;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";318538;"LPN 145-16 ADQUISICIÓN DE MEDICAMENTOS VARIOS DESGLOSADOS PARA EL IPS";001-006-0001008;;8588640;8270288;PYG;Guaraníes;2018-05-02;
U2w%2BIClW%2FXyhF0CRA4uQvZQ6o1R6yXxusVt9uNCDT%2B%2BHnraELyv0WWSzUTfMUMDB;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";318538;"LPN 145-16 ADQUISICIÓN DE MEDICAMENTOS VARIOS DESGLOSADOS PARA EL IPS";001-006-0000937;11882361;156600000;150795360;PYG;Guaraníes;2018-01-26;
U2w%2BIClW%2FXyhF0CRA4uQvZQ6o1R6yXxusVt9uNCDT%2B%2FdToJYu%2Fm8AZwo1%2B4EWT1F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";318538;"LPN 145-16 ADQUISICIÓN DE MEDICAMENTOS VARIOS DESGLOSADOS PARA EL IPS";001-006-0000933;11882361;139200000;134040320;PYG;Guaraníes;2018-01-24;
U2w%2BIClW%2FXyhF0CRA4uQvZQ6o1R6yXxusVt9uNCDT%2B8704yCaTllkDU54rR1oPd0;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";318538;"LPN 145-16 ADQUISICIÓN DE MEDICAMENTOS VARIOS DESGLOSADOS PARA EL IPS";001-006-0000922;11882361;104400000;100530240;PYG;Guaraníes;2017-12-15;
