id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhU1ByTTp54WERpDoO%2B30xQ8xEMKcDB%2BkOLYWg1nipD%2FOSGtxnG%2Byt9;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";339605;"LPN 02/2018 Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual";001-001-0001934;;915000;911649;PYG;Guaraníes;2021-03-18;14150
hXCfVb4CFmhU1ByTTp54WERpDoO%2B30xQ8xEMKcDB%2BkOHyxzwYgn4fveOzoM1THaV;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";339605;"LPN 02/2018 Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual";001-001-0001631;;1155000;1150838;PYG;Guaraníes;2020-10-29;125732
hXCfVb4CFmhU1ByTTp54WERpDoO%2B30xQ8xEMKcDB%2BkNjB9dKA2ZhGveOzoM1THaV;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";339605;"LPN 02/2018 Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual";001-001-0001641;;915000;870331;PYG;Guaraníes;2020-10-29;125732
hXCfVb4CFmhU1ByTTp54WERpDoO%2B30xQ8xEMKcDB%2BkOVeR1lMm%2FNYfeOzoM1THaV;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";339605;"LPN 02/2018 Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual";001-001-0001643;;810000;770219;PYG;Guaraníes;2020-10-29;125732
hXCfVb4CFmhU1ByTTp54WERpDoO%2B30xQ8xEMKcDB%2BkMA5lImjN%2BB%2B%2FQvSru8Y6Fn;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";339605;"LPN 02/2018 Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual";001-001-0001651;;1065000;1061155;PYG;Guaraníes;2020-10-06;115588
hXCfVb4CFmhU1ByTTp54WERpDoO%2B30xQ8xEMKcDB%2BkOO7hfcG6Vt8PDLbXBMspQ2;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";339605;"LPN 02/2018 Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual";001-001-0001671;;9621000;9160133;PYG;Guaraníes;2020-10-06;116153
hXCfVb4CFmhU1ByTTp54WERpDoO%2B30xQ8xEMKcDB%2BkPqQbWm0PIAZjmA6MF9CayV;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";339605;"LPN 02/2018 Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual";001-001-0001637;;855000;808977;PYG;Guaraníes;2020-09-03;104469
hXCfVb4CFmhU1ByTTp54WERpDoO%2B30xQ8xEMKcDB%2BkNshAJEN2EwfynxPDZSipmR;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";339605;"LPN 02/2018 Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual";001-001-0001684;;10391750;9894245;PYG;Guaraníes;2020-07-06;64133
hXCfVb4CFmhU1ByTTp54WERpDoO%2B30xQ8xEMKcDB%2BkMDOI%2Bgxjj%2BNynxPDZSipmR;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";339605;"LPN 02/2018 Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual";001-001-0001728;;10391750;9897356;PYG;Guaraníes;2020-07-06;64133
hXCfVb4CFmhU1ByTTp54WERpDoO%2B30xQ8xEMKcDB%2BkNmrd3pIvTY%2BouNEEfMVes6;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";339605;"LPN 02/2018 Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual";001-001-0001742;;9690000;9188448;PYG;Guaraníes;2020-07-06;64122
hXCfVb4CFmhU1ByTTp54WERpDoO%2B30xQ8xEMKcDB%2BkM%2BfgK%2FjDdQnDAfEXrwizOU;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";339605;"LPN 02/2018 Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual";001-001-0001744;;2140000;2038304;PYG;Guaraníes;2020-07-06;64417
hXCfVb4CFmhU1ByTTp54WERpDoO%2B30xQ8xEMKcDB%2BkO2IlKTw6FYPDAfEXrwizOU;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";339605;"LPN 02/2018 Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual";001-001-0001745;;915000;833731;PYG;Guaraníes;2020-07-06;64417
hXCfVb4CFmhU1ByTTp54WERpDoO%2B30xQ8xEMKcDB%2BkOe2zNJESYO9inxPDZSipmR;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";339605;"LPN 02/2018 Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual";001-001-0001751;;10391750;9894245;PYG;Guaraníes;2020-07-06;64133
hXCfVb4CFmhU1ByTTp54WERpDoO%2B30xQ8xEMKcDB%2BkMPvdFJeZEInCTpuJT1u8hq;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";339605;"LPN 02/2018 Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual";001-001-0001681;;8658750;8253591;PYG;Guaraníes;2020-05-27;50474
hXCfVb4CFmhU1ByTTp54WERpDoO%2B30xQ8xEMKcDB%2BkPAxrnRQ7oQ2vV0oz%2FIorNJ;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";339605;"LPN 02/2018 Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual";001-001-0001682;;12577500;11941528;PYG;Guaraníes;2020-05-27;50744
hXCfVb4CFmhU1ByTTp54WERpDoO%2B30xQ8xEMKcDB%2BkNTGITQDSpej0Bk6dTF3JEf;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";339605;"LPN 02/2018 Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual";001-001-0001683;;10890000;10308393;PYG;Guaraníes;2020-05-27;50751
hXCfVb4CFmhU1ByTTp54WERpDoO%2B30xQ8xEMKcDB%2BkMHUSTaM%2FqSyiTpuJT1u8hq;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";339605;"LPN 02/2018 Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual";001-001-0001686;;8965150;8542198;PYG;Guaraníes;2020-05-27;50474
hXCfVb4CFmhU1ByTTp54WERpDoO%2B30xQ8xEMKcDB%2BkNNNCs24gI9FyTpuJT1u8hq;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";339605;"LPN 02/2018 Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual";001-001-0001687;;8658750;8253591;PYG;Guaraníes;2020-05-27;50474
hXCfVb4CFmhU1ByTTp54WERpDoO%2B30xQ8xEMKcDB%2BkNrA4BAz9d%2BbPV0oz%2FIorNJ;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";339605;"LPN 02/2018 Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual";001-001-0001688;;4590000;4374251;PYG;Guaraníes;2020-05-27;50744
hXCfVb4CFmhU1ByTTp54WERpDoO%2B30xQ8xEMKcDB%2BkOQdvopaJF3OPV0oz%2FIorNJ;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";339605;"LPN 02/2018 Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual";001-001-0001689;;4275000;4073915;PYG;Guaraníes;2020-05-27;50744
hXCfVb4CFmhU1ByTTp54WERpDoO%2B30xQ8xEMKcDB%2BkOrbeAdtELtvV0Hyr3xeezD;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";339605;"LPN 02/2018 Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual";001-001-0001713;;4590000;4374251;PYG;Guaraníes;2020-05-27;50353
hXCfVb4CFmhU1ByTTp54WERpDoO%2B30xQ8xEMKcDB%2BkPruC5R%2BaslUV0Hyr3xeezD;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";339605;"LPN 02/2018 Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual";001-001-0001714;;4590000;4374251;PYG;Guaraníes;2020-05-27;50353
hXCfVb4CFmhU1ByTTp54WERpDoO%2B30xQ8xEMKcDB%2BkPteyfTzvOf4OlG1wiM5DCg;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";339605;"LPN 02/2018 Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual";001-001-0001720;;9986000;9503937;PYG;Guaraníes;2020-05-27;50468
hXCfVb4CFmhU1ByTTp54WERpDoO%2B30xQ8xEMKcDB%2BkOikMvZgn0ABulG1wiM5DCg;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";339605;"LPN 02/2018 Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual";001-001-0001721;;10351750;9848447;PYG;Guaraníes;2020-05-27;50468
hXCfVb4CFmhU1ByTTp54WERpDoO%2B30xQ8xEMKcDB%2BkPw2XHXu07LpvV0oz%2FIorNJ;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";339605;"LPN 02/2018 Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual";001-001-0001732;;8790000;8330345;PYG;Guaraníes;2020-05-27;50744
hXCfVb4CFmhU1ByTTp54WERpDoO%2B30xQ8xEMKcDB%2BkM3Oi4NUHs1fkBk6dTF3JEf;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";339605;"LPN 02/2018 Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual";001-001-0001733;;4590000;4374251;PYG;Guaraníes;2020-05-27;50751
hXCfVb4CFmhU1ByTTp54WERpDoO%2B30xQ8xEMKcDB%2BkO0eEI05RGfgz0GkuhoQebh;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";339605;"LPN 02/2018 Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual";001-001-0001680;;8433750;8038028;PYG;Guaraníes;2020-05-04;30704
hXCfVb4CFmhU1ByTTp54WERpDoO%2B30xQ8xEMKcDB%2BkMY%2FA7myvxpMT0GkuhoQebh;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";339605;"LPN 02/2018 Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual";001-001-0001685;;5940000;5661405;PYG;Guaraníes;2020-05-04;30704
hXCfVb4CFmhU1ByTTp54WERpDoO%2B30xQ8xEMKcDB%2BkOqzFOcOXEORUUbkv6aXjC1;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";339605;"LPN 02/2018 Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual";001-001-0001470;;10481750;9979019;PYG;Guaraníes;2019-10-17;135385
hXCfVb4CFmhU1ByTTp54WERpDoO%2B30xQ8xEMKcDB%2BkPfb%2F3vigu8GcWyWvY84Aus;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";339605;"LPN 02/2018 Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual";001-001-0001432;;9986000;9503937;PYG;Guaraníes;2019-09-23;122034
hXCfVb4CFmhU1ByTTp54WERpDoO%2B30xQ8xEMKcDB%2BkMLyiuDrQBxl4Uq8olTf2lk;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";339605;"LPN 02/2018 Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual";001-001-0001437;;9986000;9503937;PYG;Guaraníes;2019-09-23;119831
hXCfVb4CFmhU1ByTTp54WERpDoO%2B30xQ8xEMKcDB%2BkMcyVfs8yKMr%2F6sOWGFcP25;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";339605;"LPN 02/2018 Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual";001-001-0001445;;10351750;9848447;PYG;Guaraníes;2019-09-23;121328
hXCfVb4CFmhU1ByTTp54WERpDoO%2B30xQ8xEMKcDB%2BkPH6iqEoS6u9v6sOWGFcP25;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";339605;"LPN 02/2018 Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual";001-001-0001454;;11099250;10560659;PYG;Guaraníes;2019-09-23;121328
hXCfVb4CFmhU1ByTTp54WERpDoO%2B30xQ8xEMKcDB%2BkPnD4v0fBPGof6sOWGFcP25;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";339605;"LPN 02/2018 Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual";001-001-0001462;;11099250;10560659;PYG;Guaraníes;2019-09-23;121328
hXCfVb4CFmhU1ByTTp54WERpDoO%2B30xQ8xEMKcDB%2BkPujYzO%2FG%2B6grGceZvmfANa;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";339605;"LPN 02/2018 Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual";001-001-0001468;;11004250;10471176;PYG;Guaraníes;2019-09-23;120279
hXCfVb4CFmhU1ByTTp54WERpDoO%2B30xQ8xEMKcDB%2BkOUV8ZyxBDiVP6sOWGFcP25;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";339605;"LPN 02/2018 Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual";001-001-0001501;;11099250;10560659;PYG;Guaraníes;2019-09-23;121328
hXCfVb4CFmhU1ByTTp54WERpDoO%2B30xQ8xEMKcDB%2BkOZLeLx0DrnBq3WYn48oqWh;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";339605;"LPN 02/2018 Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual";001-001-0001430;;13376750;12735938;PYG;Guaraníes;2019-07-18;85393
hXCfVb4CFmhU1ByTTp54WERpDoO%2B30xQ8xEMKcDB%2BkO2wjlx7pQc%2BC3lSe5eLmzk;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";339605;"LPN 02/2018 Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual";001-001-0001408;;9024750;8593108;PYG;Guaraníes;2019-07-08;75331
hXCfVb4CFmhU1ByTTp54WERpDoO%2B30xQ8xEMKcDB%2BkNoSBiKSh8sd8GlEbbRI86e;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";339605;"LPN 02/2018 Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual";001-001-0001259;;10241000;9750176;PYG;Guaraníes;2019-06-21;68614
hXCfVb4CFmhU1ByTTp54WERpDoO%2B30xQ8xEMKcDB%2BkOfsmIJg35B4cufxvHxdqBK;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";339605;"LPN 02/2018 Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual";001-001-0001388;;4468500;4248964;PYG;Guaraníes;2019-06-21;67520
hXCfVb4CFmhU1ByTTp54WERpDoO%2B30xQ8xEMKcDB%2BkP0ykplBH0MU9bvKXOpQgLM;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";339605;"LPN 02/2018 Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual";001-001-0001398;;4738500;4503283;PYG;Guaraníes;2019-06-21;70007
hXCfVb4CFmhU1ByTTp54WERpDoO%2B30xQ8xEMKcDB%2BkN4PYR%2BC4VU8Wbv%2FW79Htgh;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";339605;"LPN 02/2018 Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual";001-001-0001402;;5818500;5536118;PYG;Guaraníes;2019-06-21;70002
hXCfVb4CFmhU1ByTTp54WERpDoO%2B30xQ8xEMKcDB%2BkPwy6k1KpEVtbM6h4oX7aT1;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";339605;"LPN 02/2018 Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual";001-001-0001413;;5619750;5343510;PYG;Guaraníes;2019-06-21;71145
hXCfVb4CFmhU1ByTTp54WERpDoO%2B30xQ8xEMKcDB%2BkMNxl9NbADLk7M6h4oX7aT1;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";339605;"LPN 02/2018 Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual";001-001-0001424;;5349750;5089188;PYG;Guaraníes;2019-06-21;71145
hXCfVb4CFmhU1ByTTp54WERpDoO%2B30xQ8xEMKcDB%2BkNDFNaylzd5DZcrovJes4RA;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";339605;"LPN 02/2018 Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual";001-001-0001346;;7849250;7461896;PYG;Guaraníes;2019-05-20;56035
hXCfVb4CFmhU1ByTTp54WERpDoO%2B30xQ8xEMKcDB%2BkPFEb8WZ0gTIDqOohCH5Znu;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";339605;"LPN 02/2018 Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual";001-001-0001350;;7849250;7461896;PYG;Guaraníes;2019-05-20;56123
hXCfVb4CFmhU1ByTTp54WERpDoO%2B30xQ8xEMKcDB%2BkNUjAo1%2BCWXtmqaZgiCYJNU;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";339605;"LPN 02/2018 Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual";001-001-0001362;;6088500;5790438;PYG;Guaraníes;2019-05-20;56166
hXCfVb4CFmhU1ByTTp54WERpDoO%2B30xQ8xEMKcDB%2BkNbTSUkmFc3Jl2WY9Wmk%2BDs;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";339605;"LPN 02/2018 Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual";001-001-0001367;;9763500;9294358;PYG;Guaraníes;2019-05-20;53126
hXCfVb4CFmhU1ByTTp54WERpDoO%2B30xQ8xEMKcDB%2BkPa2Pjl%2BCIUi5oC5x0QqSKD;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";339605;"LPN 02/2018 Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual";001-001-0001370;;10033500;9548678;PYG;Guaraníes;2019-05-20;52942
hXCfVb4CFmhU1ByTTp54WERpDoO%2B30xQ8xEMKcDB%2BkP4seS6K9YLkzBmXupYeumu;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";339605;"LPN 02/2018 Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual";001-001-0001376;;1931250;1924233;PYG;Guaraníes;2019-05-20;53145
hXCfVb4CFmhU1ByTTp54WERpDoO%2B30xQ8xEMKcDB%2BkNoOEa6k%2BXiOWy8Ty%2BowE6d;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";339605;"LPN 02/2018 Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual";001-001-0001378;;1931250;1924233;PYG;Guaraníes;2019-05-20;52947
hXCfVb4CFmhU1ByTTp54WERpDoO%2B30xQ8xEMKcDB%2BkN0YuJQIzoQjnX1EsibbP%2BH;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";339605;"LPN 02/2018 Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual";001-001-0001382;;4468500;4248964;PYG;Guaraníes;2019-05-20;53135
hXCfVb4CFmhU1ByTTp54WERpDoO%2B30xQ8xEMKcDB%2BkMoCYNrhLvDTm8EIi7uBoVk;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";339605;"LPN 02/2018 Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual";001-001-0001269;;9716000;9249616;PYG;Guaraníes;2019-04-16;40487
hXCfVb4CFmhU1ByTTp54WERpDoO%2B30xQ8xEMKcDB%2BkPk7j6ezkZypdHvCHbuN5UJ;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";339605;"LPN 02/2018 Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual";001-001-0001277;;9716000;9249616;PYG;Guaraníes;2019-04-16;40478
hXCfVb4CFmhU1ByTTp54WERpDoO%2B30xQ8xEMKcDB%2BkO2idvW%2FryGPoQUKDoEIW2V;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";339605;"LPN 02/2018 Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual";001-001-0001278;;14873000;14161784;PYG;Guaraníes;2019-04-15;40041
hXCfVb4CFmhU1ByTTp54WERpDoO%2B30xQ8xEMKcDB%2BkNNL7TXZZ%2BKvjtBdXXklWgv;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";339605;"LPN 02/2018 Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual";001-001-0001287;;10241000;9750176;PYG;Guaraníes;2019-04-15;40251
hXCfVb4CFmhU1ByTTp54WERpDoO%2B30xQ8xEMKcDB%2BkO6peFYgi5HJKU7omdnyaXc;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";339605;"LPN 02/2018 Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual";001-001-0001291;;9716000;9249616;PYG;Guaraníes;2019-04-15;40047
hXCfVb4CFmhU1ByTTp54WERpDoO%2B30xQ8xEMKcDB%2BkNDgyMOZRuauBCBkbuEYh72;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";339605;"LPN 02/2018 Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual";001-001-0001300;;9716000;9249616;PYG;Guaraníes;2019-04-15;40248
hXCfVb4CFmhU1ByTTp54WERpDoO%2B30xQ8xEMKcDB%2BkMIuMsckOYRuRCBkbuEYh72;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";339605;"LPN 02/2018 Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual";001-001-0001305;;7849250;7461896;PYG;Guaraníes;2019-04-15;40248
hXCfVb4CFmhU1ByTTp54WERpDoO%2B30xQ8xEMKcDB%2BkNQCqk5Dacr%2FRCBkbuEYh72;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";339605;"LPN 02/2018 Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual";001-001-0001312;;7849250;7461896;PYG;Guaraníes;2019-04-15;40248
hXCfVb4CFmhU1ByTTp54WERpDoO%2B30xQ8xEMKcDB%2BkMOND00ihyOHhCBkbuEYh72;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";339605;"LPN 02/2018 Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual";001-001-0001320;;3150000;3003360;PYG;Guaraníes;2019-04-15;40248
hXCfVb4CFmhU1ByTTp54WERpDoO%2B30xQ8xEMKcDB%2BkPA%2BhyWTTj%2Bd6pzaOvPlN7t;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";339605;"LPN 02/2018 Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual";001-001-0001338;;1920000;1912905;PYG;Guaraníes;2019-04-15;40246
hXCfVb4CFmhU1ByTTp54WERpDoO%2B30xQ8xEMKcDB%2BkPu3dMKEYtUaWCVt8lKNvSv;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";339605;"LPN 02/2018 Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual";001-001-0001247;;6311000;6000017;PYG;Guaraníes;2019-01-23;181044
hXCfVb4CFmhU1ByTTp54WERpDoO%2B30xQ8xEMKcDB%2BkMramvWj3Dq4vU68CqGk6iI;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";339605;"LPN 02/2018 Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual";001-001-0001265;;9986000;9503937;PYG;Guaraníes;2019-01-23;183515
hXCfVb4CFmhU1ByTTp54WERpDoO%2B30xQ8xEMKcDB%2BkOkquGi5lXwgI1HZ%2FO9cBkt;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";339605;"LPN 02/2018 Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual";001-001-0001231;;9716000;9249616;PYG;Guaraníes;2019-01-16;163595
hXCfVb4CFmhU1ByTTp54WERpDoO%2B30xQ8xEMKcDB%2BkOWawvyJ9d6iEMbrFvlPxP%2F;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";339605;"LPN 02/2018 Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual";001-001-0001238;;9716000;9249616;PYG;Guaraníes;2019-01-16;166661
hXCfVb4CFmhU1ByTTp54WERpDoO%2B30xQ8xEMKcDB%2BkOdSIhtDMQJ0ap4wyGNob%2Bp;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";339605;"LPN 02/2018 Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual";001-001-0001191;;8166000;7846615;PYG;Guaraníes;2018-12-13;147941
hXCfVb4CFmhU1ByTTp54WERpDoO%2B30xQ8xEMKcDB%2BkOTJauKlN2q9qp4wyGNob%2Bp;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";339605;"LPN 02/2018 Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual";001-001-0001204;;8166000;7846615;PYG;Guaraníes;2018-12-13;147941
