id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
rNvPTz0KXOQ%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Balde de 15 litros";3
BeOTWa3vYmg%3D;47121701;"Bolsas de basura";"Bolsa para basura de 100 litros";52
PR%2BPpDisg4s%3D;47121701;"Bolsas de basura";" Bolsa para basura de 80 litros";52
2vk1iJC9PRE%3D;47131605;"Cepillos de limpieza";"Cepillo para Inodoro";6
DczirZ43e80%3D;47131829;"Productos de limpieza";"Crema Limpiedora de 800";25
7RSQ3sEc9uU%3D;47131816;"Desodorantes de limpieza";"Desodorante de ambiente en aerosol";36
qr%2F1t5tkyds%3D;47131810;"Productos para lavar";"Detergente Liquido";50
8%2F%2B8utxNyVA%3D;47131604;"Escoba o Escobillon";"Escoba de nylon";3
CoYX0xblp8o%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor Grande para piso";3
QcIqxbS4V2w%3D;47131603;"Esponjas u otros similares para limpieza";"Esponja Grueso";30
5kiwc4aVvgI%3D;47131502;"Bayetas o trapos";Franela;20
JILPLNknXms%3D;47131803;"Desinfectantes domesticos";"Hipoclorito de sodio";20
GVTeZekFp1M%3D;47131811;"Productos de lavanderia";"Jabón de lavar en polvo";125
a%2FyTM5jb8ew%3D;47131811;"Productos de lavanderia";"Jabon liquido";50
Y3gSlFizhIA%3D;47131603;"Esponjas u otros similares para limpieza";"Lana de acero";24
VeEdOe980hY%3D;47131824;"Productos de limpieza de vidrio";"Limpia vidrio con aromatizador";20
meE9E1mKseY%3D;14111704;"Papel higienico";"Papel higienico";600
XoBpFeH81PI%3D;47131816;"Desodorantes de limpieza";"Pastilla para inodoro";140
60Ez6g4MJ7M%3D;47131502;"Bayetas o trapos";"Trapo de Pizo";40
