objeto_gasto_codigo;objeto_gasto
340;"BIENES DE CONSUMO DE OFICINAS E INSUMOS"
346;"REPUESTOS Y ACCESORIOS MENORES"
530;"ADQUISICIONES DE MAQUINARIAS, EQUIPOS Y HERRAMIENTAS EN GENERAL"
536;"EQUIPOS DE COMUNICACIONES Y SEÑALAMIENTOS"
538;"HERRAMIENTAS, APARATOS E INSTRUMENTOS EN GENERAL"
540;"ADQUISICIONES DE EQUIPOS DE OFICINA Y COMPUTACION"
543;"ADQUISICIONES DE EQUIPOS DE COMPUTACIÓN"
549;"ADQUISICIONES DE EQUIPOS DE OFICINA Y COMPUTACIÓN VARIAS"
550;"ADQUISICIONES DE EQUIPOS MILITARES Y DE SEGURIDAD"
551;"EQUIPOS MILITARES Y DE SEGURIDAD"
552;"EQUIPOS DE SEGURIDAD INSTITUCIONAL"
570;"ADQUISICIÓN DE ACTIVOS INTANGIBLES"
