id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
2uEAMrQD7%2FU%3D;44103112;"Cinta de tinta para impresora";"44103112- Cinta de tinta para impresora LQ 590";60
8s0oMOl5yos%3D;44103112;"Cinta de tinta para impresora";"44103112- Cinta de tinta para impresora LX 300";60
fFrMi9mNUpI%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta para impresora HP 122";20
eGEWWCQHp5M%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta para impresora HP 15";5
Z0uujAXiUgM%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta para impresora HP21";146
iauds5JpZMg%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta para impresora HP 45A";5
bgR70F39e7w%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta para impresora HP 56";5
L311BdmtDys%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta para impresora HP 60";45
f4sjcz8OVVI%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora Lexmar 2391-2500";12
fkbqv7BPRC0%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora LQ 570";60
oXeSw4iGNSs%3D;44103116;"Kits para recarga de tinta";"Kits para recarga de tinta";10
5%2BabbBUXvAg%3D;44103103;Toner;"Toner para fotocopiadora CANNON IR1022";2
LHCfv316Fdk%3D;44103103;Toner;"Toner para fotocopiadora CANNON IR2016J color negro original";3
KDl5eAJ%2Fy5M%3D;44103103;Toner;"Toner para impresora KYOSERA TK-172";20
7f3AUJ3aHis%3D;44103103;Toner;"Toner para impresora lexmar T64";5
