id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
%252Fv14gOz1G10%253D;acta_de_apertura_1291050627096.pdf;"2010-11-29 14:10:47";;"Acta de Apertura";adjudicacion;35;
dKQ97WU7mWQ%253D;cuadro_comparativo_1289480708644.pdf;"2010-11-11 10:14:27";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
4Espj%252BLeKTs%253D;informe_de_evaluacion_1289480677052.pdf;"2010-11-11 10:14:27";;"Informe de Evaluación";adjudicacion;36;
8QjMp%252Btbay4%253D;comercial_2a_1290508361767.pdf;"2010-11-23 07:32:53";;"Notificación al Oferente";adjudicacion;39;
wIlkQEWyuL8%253D;san_1290508254111.pdf;"2010-11-23 07:31:14";;"Notificación al Oferente";adjudicacion;39;
i%252BIsBUhMu4U%253D;papeleria_guaira_1290508222922.pdf;"2010-11-23 07:30:27";;"Notificación al Oferente";adjudicacion;39;
BUid06Gw1Fw%253D;multimerc_1290508193193.pdf;"2010-11-23 07:29:58";;"Notificación al Oferente";adjudicacion;39;
zQCRurmeOCE%253D;kuatiapo_1290508165560.pdf;"2010-11-23 07:29:30";;"Notificación al Oferente";adjudicacion;39;
txS5%252FiQCzCo%253D;don_lorenzo_1290508103166.pdf;"2010-11-23 07:28:45";;"Notificación al Oferente";adjudicacion;39;
A2Xw9RBCyks%253D;dalmi_1290508001270.pdf;"2010-11-23 07:27:34";;"Notificación al Oferente";adjudicacion;39;
