id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
q5moJoevGdk%253D;acta_de_apertura_seguridad_censo_1637752121746.pdf;"2021-11-24 08:08:55";"2021-11-30 19:33:24";"Acta de Apertura";adjudicacion;35;
tkVKc3liei8%253D;cuadro_comparativo_adjudicado_seguridad_censo_1637752117359.pdf;"2021-11-24 08:08:55";"2021-11-30 19:33:24";"Cuadro Comparativo de Ofertas";adjudicacion;38;
gaMS%252BCmDqOw%253D;informe_de_evaluacion_seguridad_censo_1637752116532.pdf;"2021-11-24 08:08:55";"2021-11-30 19:33:24";"Informe de Evaluación";adjudicacion;36;
P6JoZSF6%252FYI%253D;ddjj___servicio_de_seguridad_y_vigilancia___censo_1639068914299.pdf;"2021-12-09 13:55:29";"2021-12-13 11:46:10";"Nota de Aclaración";contrato;220;
gv8CB8ku5Qk%253D;id_399480___adjudicacion___notas_n__20837___mag_1638217469166.pdf;"2021-11-29 17:24:31";"2021-11-30 19:33:24";"Nota de Retención Adjudicación";adjudicacion;131;
b6pRBQO1Nfs%253D;notificaci_n_a_oferentes_1638269282195.pdf;"2021-11-30 07:48:12";"2021-11-30 19:33:24";"Notificación al Oferente";adjudicacion;39;
EWeCgaAR1DA%253D;blanco_1637752130822.pdf;"2021-11-24 08:08:55";"2021-11-30 19:33:24";"Notificación al Oferente";adjudicacion;39;
2wOThwgArvc%253D;contrato_no__38___escorpion_srl_1639068906856.pdf;"2021-12-09 13:55:29";"2021-12-13 11:46:10";"Orden de Compra o Contrato";contrato;123;
uMN5aQqsYUc%253D;resolucion_1818_seguridad_censo_1638269263996.pdf;"2021-11-30 07:48:12";"2021-11-30 19:33:24";"Resolución de Adjudicación";adjudicacion;37;
2idKVHj%252BYl8%253D;blanco_1637752127769.pdf;"2021-11-24 08:08:55";"2021-11-30 19:33:24";"Resolución de Adjudicación";adjudicacion;37;
