id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ihpUvdUr%2FOdg3mM07iELNw%3D%3D;1;39121004-018;"Ups de 1500 VA";"UPS 1500 VA";855000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1710000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
K%2BtuG9Hv4opg3mM07iELNw%3D%3D;2;43211708-002;"Mouse optico";"Mouse óptico USB 3 botones y scroll";39333;_NO_APLICA_;5.000000000000;_NO_APLICA_;196665;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bAdd6975opFg3mM07iELNw%3D%3D;3;39121011-002;"Fuente de poder";"Fuente de Poder de 200 watts";180000;_NO_APLICA_;5.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IJk6dIz9ZIBg3mM07iELNw%3D%3D;4;43211706-002;"Teclado USB";"Teclado ARG-KB-7807 USB español";48667;_NO_APLICA_;10.000000000000;_NO_APLICA_;486670;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4xQrNfWBFBdg3mM07iELNw%3D%3D;5;32101601-999;"Memoria RAM de 8GB";"Memoria RAM DDR3L 1600MHz 8GB KVR16LN11/8";374333;_NO_APLICA_;5.000000000000;_NO_APLICA_;1871665;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LS8b0KezYI9g3mM07iELNw%3D%3D;6;43201830-001;"Unidad de estado sólido ssd";"SSD 2.5 - 540/500 MB/S";330000;_NO_APLICA_;5.000000000000;_NO_APLICA_;1650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Pqj%2Fc8JNPodg3mM07iELNw%3D%3D;7;26121609-007;"Cable VGA ";"Cable VGA - 300926 15 Pines 3 metros ";44453;_NO_APLICA_;5.000000000000;_NO_APLICA_;222265;PYG;Guaraníes;m;Metros;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nS9crx6CJ4Fg3mM07iELNw%3D%3D;8;26121636-001;"Cable para impresora";"Cable USB Para Impresora ARG-CB-0036 - Negro 1.8 Metros";17333;_NO_APLICA_;5.000000000000;_NO_APLICA_;86665;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RIic5zrwGrxg3mM07iELNw%3D%3D;9;30241504-001;"Placa base";"Placa base - madre  IH110-MA4 -  1151";721905;_NO_APLICA_;1.000000000000;_NO_APLICA_;721905;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oWXm3AXksJ1g3mM07iELNw%3D%3D;10;43201503-001;"Procesador para computadoras";"Procesador CPU- I3-8100 de 3.6GHz con Caché 6MB";1100000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qnli%2B%2BRRf%2Bhg3mM07iELNw%3D%3D;11;26121609-9999;"Cable HDMI";"Cable HDMI  AL-22 - 2 Metros";35333;_NO_APLICA_;4.000000000000;_NO_APLICA_;141332;PYG;Guaraníes;m;Metros;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZoAmD8D1Eshg3mM07iELNw%3D%3D;12;43211612-9999;"Pasta termica";"Pasta Térmica De Rendimiento CPU";180000;_NO_APLICA_;5.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
