id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
s1H7BcPHTMBg3mM07iELNw%3D%3D;1;39121004-018;"Ups de 1500 VA";"UPS 1500 VA";855000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1710000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yMc5HPJdjyFg3mM07iELNw%3D%3D;2;43211708-002;"Mouse optico";"Mouse óptico USB 3 botones y scroll";39333;_NO_APLICA_;5.000000000000;_NO_APLICA_;196665;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kutW%2BLClbLZg3mM07iELNw%3D%3D;3;39121011-002;"Fuente de poder";"Fuente de Poder de 200 watts";180000;_NO_APLICA_;1.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SBiz1U4lXXpg3mM07iELNw%3D%3D;4;43211706-002;"Teclado USB";"Teclado ARG-KB-7807 USB español";48667;_NO_APLICA_;5.000000000000;_NO_APLICA_;243335;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DqIsNOJqlLlg3mM07iELNw%3D%3D;5;43222609-001;"Routers de red";"Router TP-WR941HP";368333;_NO_APLICA_;2.000000000000;_NO_APLICA_;736666;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wbf6FEH6Ojpg3mM07iELNw%3D%3D;6;32101601-999;"Memoria RAM de 8GB";"Memoria RAM DDR3L 1600MHz 8GB KVR16LN11/8";374333;_NO_APLICA_;2.000000000000;_NO_APLICA_;748666;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GOuSxdqPTWdg3mM07iELNw%3D%3D;7;43201830-001;"Unidad de estado sólido ssd";"SSD 2.5 - 540/500 MB/S";330000;_NO_APLICA_;2.000000000000;_NO_APLICA_;660000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nbYuR8SkYo1g3mM07iELNw%3D%3D;8;43211904-9999;"Pantallas / Monitor LED";"Monitor LED V194 18.5 HD - Negro";838824;_NO_APLICA_;2.000000000000;_NO_APLICA_;1677648;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uqZ9IYjRhJhg3mM07iELNw%3D%3D;9;26121609-007;"Cable VGA ";"Cable VGA - 300926 15 Pines 3 metros";44453;_NO_APLICA_;8.000000000000;_NO_APLICA_;355624;PYG;Guaraníes;m;Metros;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
inicFkkoXENg3mM07iELNw%3D%3D;10;26121636-001;"Cable para impresora";"Cable USB Para Impresora ARG-CB-0036 - Negro 1.8 Metros";17333;_NO_APLICA_;7.000000000000;_NO_APLICA_;121331;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NCaRo2Lsf0lg3mM07iELNw%3D%3D;11;30241504-001;"Placa base";"Placa base - madre  IH110-MA4 -  1151";721905;_NO_APLICA_;2.000000000000;_NO_APLICA_;1443810;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ralxrrJqMENg3mM07iELNw%3D%3D;12;43201503-001;"Procesador para computadoras";"Procesador CPU- I3-8100 de 3.6GHz con Caché 6MB";1100000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QkGqtTHHl3dg3mM07iELNw%3D%3D;13;26121609-9999;"Cable HDMI";"Cable HDMI AL-22 - 2 Metros";35333;_NO_APLICA_;8.000000000000;_NO_APLICA_;282664;PYG;Guaraníes;m;Metros;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
azgui5%2B7qc9g3mM07iELNw%3D%3D;14;43211612-9999;"Pasta termica";"Pasta Térmica De Rendimiento CPU";180000;_NO_APLICA_;3.000000000000;_NO_APLICA_;540000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
