id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
kL4zMvZUw2g%3D;1;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de bomba de aceite";3400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
F4DcftftXDE%3D;2;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Kit de motor: cambio de pistón, aro y camisa";21000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
AQbq%2F02K8TM%3D;3;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de juego  casquillo de biela";1000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1Ze%2Fagvhgag%3D;4;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de juego de casquillo de bancada";1400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wWh8SYoI4as%3D;5;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de calce lateral";450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DLJoZum6qsk%3D;6;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de buje de biela";650000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8GYPIxRug%2BE%3D;7;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de juego de juntas";3600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
cVjPgUBPMvI%3D;8;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio válvulas de escape";800000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
A51%2BTezgZNI%3D;9;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio válvula de admisión";600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
CNoitywgv64%3D;10;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de guía de válvula";280000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
lWKcEfF84DI%3D;11;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de Cigüeñal";22000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
lmTg26nI2Ks%3D;12;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Trabajos de rectificadora";10000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
UoEFiPds4n8%3D;13;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra MANTENIMIENTO Y REPARACION DE MOTOR";6500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
pEBo0d6%2BvhU%3D;14;78180101-010;"Reparacion y mantenimiento del sistema de turbo";"Cambio de Turbo";9800000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6VVyq92C1WU%3D;15;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra MANTENIMIENTO Y REPARACIÓN DE  TURBO";600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9AVRoDQXhJg%3D;16;78180101-9999;"Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion";"Reparación de bomba inyectora convencional";3850000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
eiiKoh3cDfA%3D;17;78180101-9999;"Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion";"Reparación de pico inyector convencional";4200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
EjrXI4Mxzyw%3D;18;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra MANTENIMIENTO Y REPARACIÓN  DE SISTEMA DE INYECCION ";800000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
K6KT2IAF2Vk%3D;19;78180101-025;"Mantenimiento y reparacion de sistema hidraulico";"Cambio de Bomba Hidráulica";3400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6Gr6Kkuw43M%3D;20;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra MANTENIENTO Y REPARACIÓN  DE BOMBA  HIDRAULICO";400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
bW%2FRdIEOdIc%3D;21;78180101-025;"Mantenimiento y reparacion de sistema hidraulico";"Cambio de mangueras de agua";600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
OuQ0ApaZV1s%3D;22;78180101-025;"Mantenimiento y reparacion de sistema hidraulico";"Cambio de mangueras de combustible";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
u8%2F7rE71I%2FY%3D;23;78180101-025;"Mantenimiento y reparacion de sistema hidraulico";"Cambio de mangueras de dirección hidráulica";400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Z56lNZp2qq0%3D;24;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra MANTENIMIENTO Y REPARACIÓN DE MANGUERAS (COMBUSTIBLE, AGUA Y SIMILARES)";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
YbDhFTm2%2FNc%3D;25;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Reparación de caja ";14000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2Bvw0oTjEbnU%3D;26;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra MANTENIMIENTO Y REPARACIÓN  DE CAJA";1400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4TQ0PEwvFcE%3D;27;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambio de cojinete de empuje";950000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
GsX0BjiuUoY%3D;28;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambio de plato de presión";3200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
MaGkoXxy1zw%3D;29;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambio de disco de embrague";1900000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wFfr6QLqVDM%3D;30;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambio de bomba central de embrague";700000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wVIoJOE6rb0%3D;31;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambio de bomba auxiliar de embrague";1200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
SDReHaVypfA%3D;32;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra MANTENIMIENTO Y REPARACIÓN DE EMBRAGUE";2000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
I%2F2FnzyafHc%3D;33;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio de juego de zapata trasera";1800000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
