id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tzMEjiSuguBkV4qJimYEyKsFWfeFq1cJw85YCHhPYNUrkz5o7%2BpmGZD;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";408062;"Servicios de Extracción de Basuras en Contenedores para Casa Matriz - Plurianual ";001-003-0003892;;4810000;4526428;PYG;Guaraníes;2023-09-13;
VlLs17zU5tzMEjiSuguBkV4qJimYEyKsFWfeFq1cJw%2F4m%2BaM0i%2B%2BldZzrRCHpJP2;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";408062;"Servicios de Extracción de Basuras en Contenedores para Casa Matriz - Plurianual ";001-003-0003870;16129063;7824828;7363520;PYG;Guaraníes;2023-07-18;
xcO93yh67AzMEjiSuguBkV4qJimYEyKsFWfeFq1cJw%2F4m%2BaM0i%2B%2BlYp2K2I8Rkmj;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";408062;"Servicios de Extracción de Basuras en Contenedores para Casa Matriz - Plurianual ";001-003-0003870;;10675172;10045823;PYG;Guaraníes;2023-06-29;87553
xcO93yh67AzMEjiSuguBkV4qJimYEyKsFWfeFq1cJw92uxyQKIjOlNrMPv0RBTyr;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";408062;"Servicios de Extracción de Basuras en Contenedores para Casa Matriz - Plurianual ";001-003-0003812;;660000;621090;PYG;Guaraníes;2023-05-25;66624
xcO93yh67AzMEjiSuguBkV4qJimYEyKsFWfeFq1cJw8kbbNN1L1YGdrMPv0RBTyr;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";408062;"Servicios de Extracción de Basuras en Contenedores para Casa Matriz - Plurianual ";001-003-0003842;;11920000;11217261;PYG;Guaraníes;2023-05-25;66624
xcO93yh67AzMEjiSuguBkV4qJimYEyKsFWfeFq1cJw%2BNot9iIMRVbz0x6JN1gD3h;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";408062;"Servicios de Extracción de Basuras en Contenedores para Casa Matriz - Plurianual ";001-003-0003781;;8510000;8008295;PYG;Guaraníes;2023-04-27;49017
VlLs17zU5tzMEjiSuguBkV4qJimYEyKsFWfeFq1cJw9L9wXVxa%2BjkWhoS6tvRTF5;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";408062;"Servicios de Extracción de Basuras en Contenedores para Casa Matriz - Plurianual ";001-003-0003780;;18500000;17409341;PYG;Guaraníes;2023-04-20;
VlLs17zU5tzMEjiSuguBkV4qJimYEyKsFWfeFq1cJw8qBL0Z%2F5P4pOarDF%2FUBb%2B6;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";408062;"Servicios de Extracción de Basuras en Contenedores para Casa Matriz - Plurianual ";001-003-0003516;;3014828;2837172;PYG;Guaraníes;2023-01-27;
VlLs17zU5tzMEjiSuguBkV4qJimYEyKsFWfeFq1cJw%2B%2F28Vyhzu2%2FUl5kkUUkfTX;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";408062;"Servicios de Extracción de Basuras en Contenedores para Casa Matriz - Plurianual ";001-003-0003591;;11100000;10445605;PYG;Guaraníes;2023-01-26;
VlLs17zU5tzMEjiSuguBkV4qJimYEyKsFWfeFq1cJw9gNHYw777jMrfnu3z%2FX%2F1A;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";408062;"Servicios de Extracción de Basuras en Contenedores para Casa Matriz - Plurianual ";001-003-0003566;;11100000;10445605;PYG;Guaraníes;2022-12-22;
xcO93yh67AzMEjiSuguBkV4qJimYEyKsFWfeFq1cJw8qBL0Z%2F5P4pDqHjI1KhmSx;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";408062;"Servicios de Extracción de Basuras en Contenedores para Casa Matriz - Plurianual ";001-003-0003516;;7345172;6912141;PYG;Guaraníes;2022-10-27;157142
xcO93yh67AzMEjiSuguBkV4qJimYEyKsFWfeFq1cJw%2F%2F9MQldtXlyhYRP2JjLhrK;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";408062;"Servicios de Extracción de Basuras en Contenedores para Casa Matriz - Plurianual ";001-003-0003384;;11100000;10445605;PYG;Guaraníes;2022-09-01;122291
xcO93yh67AzMEjiSuguBkV4qJimYEyKsFWfeFq1cJw8jJJjJms64ZLhRb7h%2B8BOY;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";408062;"Servicios de Extracción de Basuras en Contenedores para Casa Matriz - Plurianual ";001-003-0003235;;13320000;12534726;PYG;Guaraníes;2022-06-30;84013
