slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
260367-construccion-pavimento-tipo-empedrado-km-21-monday-fraccion-san-carlos;260367;"Construcción de Pavimento Tipo Empedrado en el Km 21 Monday Fracción San Carlos";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-05-07 11:34:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;107520000
261320-reparacion-techo-escuela-mcal-francisco-solano-lopez;261320;"Reparacion de Techo en la Escuela Mcal. Francisco Solano Lopez";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-07-25 09:54:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127000000
260366-construccion-aula-institucion-educativa-minga-guazu;260366;"Construcción de Aula en una Institución Educativa de Minga Guazú";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-07-29 12:34:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70000000
261740-construccion-pavimento-tipo-empedrado-km-32-fraccion-truinfo;261740;"Construcción de Pavimento Tipo Empedrado en el km 32 Fracción El Truinfo";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-08-16 15:54:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;78960000
262616-construccion-empedrado-km-15-gardenias;262616;"Construccion de Empedrado en el Km 15 Las Gardenias";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-08-22 16:37:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;55000000
278928-construccion-pavimento-tipo-empedrado;278928;"Construcción de Pavimento Tipo Empedrado";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-07-02 11:41:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
279471-construccion-pavimento-tipo-empedrado-km-14-5-monday-frente-esc-basica-n;279471;"Construcción de Pavimento Tipo Empedrado en el  Km. 14,5 Monday en frente a la Esc. Básica Nº 5.498 Dr. Manuel Domínguez";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-07-29 09:05:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119933467
279829-construccion-pavimento-tipo-empedrado-frente-esc-bas-n-2968-san-juan-bauti;279829;"Construcción de Pavimento Tipo Empedrado en frente a la Esc. Bas. Nº 2968 San Juan Bautista De Lasalle";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-10-10 10:59:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
280462-construccion-pavimento-tipo-empedrado-km-26-acaray-frente-escuela-basica;280462;"Construcción de Pavimento Tipo Empedrado Km 26 Acaray en frente a la Escuela Básica Nº 7.650 Sinforiano Romero";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-10-15 12:42:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;138402400
280264-construccion-pavimento-tipo-empedrado;280264;"Construcción de Pavimento Tipo Empedrado";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-11-28 08:56:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
281098-construccion-pavimento-tipo-empedrado-km-13-acaray-fraccion-jardin-oriente;281098;"Construcción de Pavimento Tipo Empedrado en el Km. 13 ½ Acaray Fracción Jardín del Oriente";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-11-28 09:10:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
281575-construccion-pavimento-tipo-empedrado-km-20-monday-fraccion-maria-auxiliad;281575;"Construcción de Pavimento Tipo Empedrado en el Km. 20 Monday Fracción María Auxiliadora";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-12-01 14:34:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;135000000
