id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409wiH0ZmzMSjbmKERSnUjCZC8xEMKcDB%2BkNynZ7tq8ZPPEQqHwNxbxCr;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336251;"Alquiler Sede Salto del Guaira";001-001-0000111;;13000000;12394819;PYG;Guaraníes;2020-04-16;18102
w91ksD1409wiH0ZmzMSjbmKERSnUjCZC8xEMKcDB%2BkMd5Nh5dGB3UXYz3BVef04h;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336251;"Alquiler Sede Salto del Guaira";001-001-0000109;;13000000;12394819;PYG;Guaraníes;2020-01-17;185462
w91ksD1409wiH0ZmzMSjbmKERSnUjCZC8xEMKcDB%2BkOMucs4MDdiGvuy7mk4nTzb;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336251;"Alquiler Sede Salto del Guaira";001-001-0000110;;13000000;12394819;PYG;Guaraníes;2020-01-17;185453
w91ksD1409wiH0ZmzMSjbmKERSnUjCZC8xEMKcDB%2BkMVCnQ97ncJY7tF0qKRPY%2B1;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336251;"Alquiler Sede Salto del Guaira";001-001-0000108;;13000000;12394819;PYG;Guaraníes;2019-12-09;150863
w91ksD1409wiH0ZmzMSjbmKERSnUjCZC8xEMKcDB%2BkNMv6rQ064huRBVYA3VHBsa;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336251;"Alquiler Sede Salto del Guaira";001-001-0000104;;13000000;12394819;PYG;Guaraníes;2019-09-23;117704
w91ksD1409wiH0ZmzMSjbmKERSnUjCZC8xEMKcDB%2BkMUbJSL8E6omESM36PiewuK;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336251;"Alquiler Sede Salto del Guaira";001-001-0000107;;13000000;12394819;PYG;Guaraníes;2019-09-23;119625
w91ksD1409wiH0ZmzMSjbmKERSnUjCZC8xEMKcDB%2BkMJPdSe3uHcfTeqinNZkI9b;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336251;"Alquiler Sede Salto del Guaira";001-001-0000103;;13000000;12394819;PYG;Guaraníes;2019-08-19;102548
w91ksD1409wiH0ZmzMSjbmKERSnUjCZC8xEMKcDB%2BkOxZvAcMKy8kEXj8LPxoiYU;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336251;"Alquiler Sede Salto del Guaira";001-001-0000090;;13000000;12394819;PYG;Guaraníes;2019-07-19;80344
w91ksD1409wiH0ZmzMSjbmKERSnUjCZC8xEMKcDB%2BkOwlxz3eYZf1IgQY1KMqopc;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336251;"Alquiler Sede Salto del Guaira";001-001-0000101;;13000000;12394819;PYG;Guaraníes;2019-07-19;83394
w91ksD1409wiH0ZmzMSjbmKERSnUjCZC8xEMKcDB%2BkOSevigu7lbFKlKr28TKTcT;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336251;"Alquiler Sede Salto del Guaira";001-001-0000089;;13000000;12394819;PYG;Guaraníes;2019-05-06;51970
