id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmi%2BMyFV5eBQdBqT%2F%2FRv0SAqYy3eBEAFL6LVcwR06lkFKLBVyU326ubr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";195087;"Adquision de Alimentos para Personas";001-001-0003792;;4533750;4533750;PYG;Guaraníes;2012-11-28;115347
hXCfVb4CFmi%2BMyFV5eBQdBqT%2F%2FRv0SAqYy3eBEAFL6LGTro%2BRwiuC7BVyU326ubr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";195087;"Adquision de Alimentos para Personas";001-001-0003875;;1925100;1925100;PYG;Guaraníes;2012-11-28;115347
hXCfVb4CFmi%2BMyFV5eBQdBqT%2F%2FRv0SAqYy3eBEAFL6JKYGVK8g93J0TiN1zTz419;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";195087;"Adquision de Alimentos para Personas";001-001-0003647;;3348000;3348000;PYG;Guaraníes;2012-09-04;81114
hXCfVb4CFmi%2BMyFV5eBQdBqT%2F%2FRv0SAqYy3eBEAFL6KSRIondNeaW3Q%2B%2F%2FOSX955;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";195087;"Adquision de Alimentos para Personas";001-001-0003507;;3906000;3906000;PYG;Guaraníes;2012-07-02;46404
hXCfVb4CFmi%2BMyFV5eBQdBqT%2F%2FRv0SAqYy3eBEAFL6JCvK6LuyweTPE0ChJs93hw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";195087;"Adquision de Alimentos para Personas";001-001-0003383;;6347250;6347250;PYG;Guaraníes;2012-05-24;35034
hXCfVb4CFmi%2BMyFV5eBQdBqT%2F%2FRv0SAqYy3eBEAFL6KLos5SGlfqpvE0ChJs93hw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";195087;"Adquision de Alimentos para Personas";001-001-0003384;;3906000;3906000;PYG;Guaraníes;2012-05-24;35034
hXCfVb4CFmi%2BMyFV5eBQdBqT%2F%2FRv0SAqYy3eBEAFL6IPfRB7AFA2SEa5UNI2%2BUtD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";195087;"Adquision de Alimentos para Personas";001-001-0003214;;11160000;11160000;PYG;Guaraníes;2012-04-25;25208
hXCfVb4CFmi%2BMyFV5eBQdBqT%2F%2FRv0SAqYy3eBEAFL6I1Lyztmz2fsgcXjlxi39Jz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";195087;"Adquision de Alimentos para Personas";001-001-0002646;;12809325;12809325;PYG;Guaraníes;2011-11-17;96451
hXCfVb4CFmi%2BMyFV5eBQdBqT%2F%2FRv0SAqYy3eBEAFL6Ip7KkuZz2qawcXjlxi39Jz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";195087;"Adquision de Alimentos para Personas";001-001-0002649;;39627603;39627603;PYG;Guaraníes;2011-11-17;96451
hXCfVb4CFmi%2BMyFV5eBQdBqT%2F%2FRv0SAqYy3eBEAFL6K3lWxZ9f64Pi2PW30A4aXG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";195087;"Adquision de Alimentos para Personas";001-001-0002507;;34969575;34969575;PYG;Guaraníes;2011-10-25;84303
hXCfVb4CFmi%2BMyFV5eBQdBqT%2F%2FRv0SAqYy3eBEAFL6IccksatGqb5GTQZ8h6yfk5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";195087;"Adquision de Alimentos para Personas";001-001-0002368;;24197600;24197600;PYG;Guaraníes;2011-09-08;72679
hXCfVb4CFmi%2BMyFV5eBQdBqT%2F%2FRv0SAqYy3eBEAFL6JUumdDfA3Pj8jMQNVRn6sF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";195087;"Adquision de Alimentos para Personas";001-001-0002292;;27260750;27260750;PYG;Guaraníes;2011-09-06;66966
hXCfVb4CFmi%2BMyFV5eBQdBqT%2F%2FRv0SAqYy3eBEAFL6JPs5epL6uMN3gBOMABMPBQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";195087;"Adquision de Alimentos para Personas";001-001-0002231;;22991550;22991550;PYG;Guaraníes;2011-07-28;52075
hXCfVb4CFmi%2BMyFV5eBQdBqT%2F%2FRv0SAqYy3eBEAFL6JbVp4QI85%2Fdw%2B9TDVqX07g;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";195087;"Adquision de Alimentos para Personas";001-001-0002196;;16025150;16025150;PYG;Guaraníes;2011-06-22;40342
hXCfVb4CFmi%2BMyFV5eBQdBqT%2F%2FRv0SAqYy3eBEAFL6LE0ZdkNsMihknDgjBFl%2BfA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";195087;"Adquision de Alimentos para Personas";001-001-0002075;;16845125;16845125;PYG;Guaraníes;2011-05-24;29432
hXCfVb4CFmi%2BMyFV5eBQdBqT%2F%2FRv0SAqYy3eBEAFL6ID8PqKjuh%2BHGVlp4%2BlGuq5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";195087;"Adquision de Alimentos para Personas";001-001-0002037;;3050500;3039508;PYG;Guaraníes;2011-04-18;19629
hXCfVb4CFmi%2BMyFV5eBQdBqT%2F%2FRv0SAqYy3eBEAFL6LErqlfStgGo2Vlp4%2BlGuq5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";195087;"Adquision de Alimentos para Personas";001-001-0002038;;8832950;8801044;PYG;Guaraníes;2011-04-18;19629
hXCfVb4CFmi%2BMyFV5eBQdBqT%2F%2FRv0SAqYy3eBEAFL6JWzderagozY3CnlJoR0oVR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";195087;"Adquision de Alimentos para Personas";001-001-0001901;;46505562;46505562;PYG;Guaraníes;2011-01-31;115776
hXCfVb4CFmi%2BMyFV5eBQdBqT%2F%2FRv0SAqYy3eBEAFL6JVgsoN3y6WvO3YhtnHU4v8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";195087;"Adquision de Alimentos para Personas";001-001-0001904;;83265488;83265488;PYG;Guaraníes;2011-01-27;115691
hXCfVb4CFmi%2BMyFV5eBQdBqT%2F%2FRv0SAqYy3eBEAFL6IfqDI3ln37H2AR%2Fk4pgvTf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";195087;"Adquision de Alimentos para Personas";001-001-0001780;;4612530;4612530;PYG;Guaraníes;2011-01-25;107477
hXCfVb4CFmi%2BMyFV5eBQdBqT%2F%2FRv0SAqYy3eBEAFL6I0vvA2%2FvdDp2AR%2Fk4pgvTf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";195087;"Adquision de Alimentos para Personas";001-001-0001781;;22906313;22906313;PYG;Guaraníes;2011-01-25;107477
hXCfVb4CFmi%2BMyFV5eBQdBqT%2F%2FRv0SAqYy3eBEAFL6I9VNRwr0J5nWAR%2Fk4pgvTf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";195087;"Adquision de Alimentos para Personas";001-001-0001833;;28689338;28689338;PYG;Guaraníes;2011-01-25;107477
