id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmg%2BtabzVTBKn8cjtElK28%2BvYy3eBEAFL6KpDcOJuz2wN%2FhH1FhO2uRF;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";249020;"LPN_03_13_PRESTACIÓN DE SERVICIOS DE SEGURIDAD, VIGILANCIA Y CONTROL DEL CAMPUS Y DEL EDIFICIO DEL RECTORADO UBICADO EN LA AVDA. ESPAÑA 1098. AD REFERENDUM DE LOS EJERCICIOS FISCALES 2014, 2015 Y 2016";001-001-0001456;;297904131;283301412;PYG;Guaraníes;2016-07-06;57613
hXCfVb4CFmg%2BtabzVTBKn8cjtElK28%2BvYy3eBEAFL6KvFgiyglxayM86ssBd1Ckp;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";249020;"LPN_03_13_PRESTACIÓN DE SERVICIOS DE SEGURIDAD, VIGILANCIA Y CONTROL DEL CAMPUS Y DEL EDIFICIO DEL RECTORADO UBICADO EN LA AVDA. ESPAÑA 1098. AD REFERENDUM DE LOS EJERCICIOS FISCALES 2014, 2015 Y 2016";001-001-0001415;;297904131;283301412;PYG;Guaraníes;2016-05-13;42155
hXCfVb4CFmg%2BtabzVTBKn8cjtElK28%2BvYy3eBEAFL6LGCQBMUHbPPoOb9lpfrxo3;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";249020;"LPN_03_13_PRESTACIÓN DE SERVICIOS DE SEGURIDAD, VIGILANCIA Y CONTROL DEL CAMPUS Y DEL EDIFICIO DEL RECTORADO UBICADO EN LA AVDA. ESPAÑA 1098. AD REFERENDUM DE LOS EJERCICIOS FISCALES 2014, 2015 Y 2016";001-001-0001385;;297904131;283301412;PYG;Guaraníes;2016-04-14;25883
hXCfVb4CFmg%2BtabzVTBKn8cjtElK28%2BvYy3eBEAFL6JTwK8Hxg4K%2Bu4QquoTUR7i;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";249020;"LPN_03_13_PRESTACIÓN DE SERVICIOS DE SEGURIDAD, VIGILANCIA Y CONTROL DEL CAMPUS Y DEL EDIFICIO DEL RECTORADO UBICADO EN LA AVDA. ESPAÑA 1098. AD REFERENDUM DE LOS EJERCICIOS FISCALES 2014, 2015 Y 2016";001-001-0001356;;297904131;283301412;PYG;Guaraníes;2016-04-12;13924
hXCfVb4CFmg%2BtabzVTBKn8cjtElK28%2BvYy3eBEAFL6LNxIZU6QwyfXUsRFTpCqYZ;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";249020;"LPN_03_13_PRESTACIÓN DE SERVICIOS DE SEGURIDAD, VIGILANCIA Y CONTROL DEL CAMPUS Y DEL EDIFICIO DEL RECTORADO UBICADO EN LA AVDA. ESPAÑA 1098. AD REFERENDUM DE LOS EJERCICIOS FISCALES 2014, 2015 Y 2016";001-001-0001323;;297904131;283301412;PYG;Guaraníes;2016-03-03;4397
U2w%2BIClW%2FXw%2BtabzVTBKn8cjtElK28%2BvYy3eBEAFL6JO%2FmdlsPKHezaL8nh7Ptho;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";249020;"LPN_03_13_PRESTACIÓN DE SERVICIOS DE SEGURIDAD, VIGILANCIA Y CONTROL DEL CAMPUS Y DEL EDIFICIO DEL RECTORADO UBICADO EN LA AVDA. ESPAÑA 1098. AD REFERENDUM DE LOS EJERCICIOS FISCALES 2014, 2015 Y 2016";001-001-0001270;;297904131;257466946;PYG;Guaraníes;2016-01-25;
hXCfVb4CFmg%2BtabzVTBKn8cjtElK28%2BvYy3eBEAFL6JnhbYZrvnGECZR%2B2XfHEWI;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";249020;"LPN_03_13_PRESTACIÓN DE SERVICIOS DE SEGURIDAD, VIGILANCIA Y CONTROL DEL CAMPUS Y DEL EDIFICIO DEL RECTORADO UBICADO EN LA AVDA. ESPAÑA 1098. AD REFERENDUM DE LOS EJERCICIOS FISCALES 2014, 2015 Y 2016";001-001-0001270;;27166099;25834466;PYG;Guaraníes;2016-01-22;165793
hXCfVb4CFmg%2BtabzVTBKn8cjtElK28%2BvYy3eBEAFL6JGavSjyIqoz80iCGD%2FmX7R;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";249020;"LPN_03_13_PRESTACIÓN DE SERVICIOS DE SEGURIDAD, VIGILANCIA Y CONTROL DEL CAMPUS Y DEL EDIFICIO DEL RECTORADO UBICADO EN LA AVDA. ESPAÑA 1098. AD REFERENDUM DE LOS EJERCICIOS FISCALES 2014, 2015 Y 2016";001-001-0001245;;297904131;283301412;PYG;Guaraníes;2016-01-20;150523
hXCfVb4CFmg%2BtabzVTBKn8cjtElK28%2BvYy3eBEAFL6J3qYRyzj2Bw90EUHKoU7%2BV;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";249020;"LPN_03_13_PRESTACIÓN DE SERVICIOS DE SEGURIDAD, VIGILANCIA Y CONTROL DEL CAMPUS Y DEL EDIFICIO DEL RECTORADO UBICADO EN LA AVDA. ESPAÑA 1098. AD REFERENDUM DE LOS EJERCICIOS FISCALES 2014, 2015 Y 2016";001-001-0001152;;297904131;283301412;PYG;Guaraníes;2015-12-23;129099
hXCfVb4CFmg%2BtabzVTBKn8cjtElK28%2BvYy3eBEAFL6K5rjwzf%2FekjeZiJF9CzUHz;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";249020;"LPN_03_13_PRESTACIÓN DE SERVICIOS DE SEGURIDAD, VIGILANCIA Y CONTROL DEL CAMPUS Y DEL EDIFICIO DEL RECTORADO UBICADO EN LA AVDA. ESPAÑA 1098. AD REFERENDUM DE LOS EJERCICIOS FISCALES 2014, 2015 Y 2016";001-001-0001208;;297904131;283301412;PYG;Guaraníes;2015-12-23;129101
hXCfVb4CFmg%2BtabzVTBKn8cjtElK28%2BvYy3eBEAFL6JLatg6eb2GLvpSFHhWSnTd;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";249020;"LPN_03_13_PRESTACIÓN DE SERVICIOS DE SEGURIDAD, VIGILANCIA Y CONTROL DEL CAMPUS Y DEL EDIFICIO DEL RECTORADO UBICADO EN LA AVDA. ESPAÑA 1098. AD REFERENDUM DE LOS EJERCICIOS FISCALES 2014, 2015 Y 2016";001-001-0001124;;297904131;283301412;PYG;Guaraníes;2015-10-01;96747
hXCfVb4CFmg%2BtabzVTBKn8cjtElK28%2BvYy3eBEAFL6JizeNQvN1XEIXv0R%2Br9WFJ;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";249020;"LPN_03_13_PRESTACIÓN DE SERVICIOS DE SEGURIDAD, VIGILANCIA Y CONTROL DEL CAMPUS Y DEL EDIFICIO DEL RECTORADO UBICADO EN LA AVDA. ESPAÑA 1098. AD REFERENDUM DE LOS EJERCICIOS FISCALES 2014, 2015 Y 2016";001-001-0001078;;297904131;283301412;PYG;Guaraníes;2015-08-11;82726
hXCfVb4CFmg%2BtabzVTBKn8cjtElK28%2BvYy3eBEAFL6LQbN8H6Yx9bn0Li%2BSIsjPF;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";249020;"LPN_03_13_PRESTACIÓN DE SERVICIOS DE SEGURIDAD, VIGILANCIA Y CONTROL DEL CAMPUS Y DEL EDIFICIO DEL RECTORADO UBICADO EN LA AVDA. ESPAÑA 1098. AD REFERENDUM DE LOS EJERCICIOS FISCALES 2014, 2015 Y 2016";001-001-0001046;;297904131;283301412;PYG;Guaraníes;2015-07-16;70061
hXCfVb4CFmg%2BtabzVTBKn8cjtElK28%2BvYy3eBEAFL6IH9UvWzttsyDcsBb3EHvg9;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";249020;"LPN_03_13_PRESTACIÓN DE SERVICIOS DE SEGURIDAD, VIGILANCIA Y CONTROL DEL CAMPUS Y DEL EDIFICIO DEL RECTORADO UBICADO EN LA AVDA. ESPAÑA 1098. AD REFERENDUM DE LOS EJERCICIOS FISCALES 2014, 2015 Y 2016";001-001-0001011;;297904131;283301412;PYG;Guaraníes;2015-07-01;56024
