slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
289196-top-informatica-s-r-l-2;CD-23028-15-109022;"2015-07-20 10:45:58.933528";289196;"ADQUISICION DE EQUIPOS INFORMATICOS Y DE OFICINA";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118086022;PYG;Guaraníes;;"2015-07-13 17:29:33"
289190-top-informatica-s-r-l-4;CD-23028-15-114401;"2015-11-06 17:39:09.317099";289190;"ADQUISICION DE UTILES , TINTAS Y TONER ";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16507040;PYG;Guaraníes;;"2015-10-29 16:33:43"
302602-top-informatica-s-r-l-1;CD-23028-16-121349;"2016-05-16 16:48:52.52";302602;"ADQUISICION DE CENTRAL TELEFONICA ";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37800000;PYG;Guaraníes;;"2016-05-04 17:51:46"
302371-top-informatica-s-r-l-1;CO-23028-16-128766;"2016-10-26 17:27:39.065";302371;"ADQUISICION DE SERVIDOR Y RACKERA";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";175513500;PYG;Guaraníes;;"2016-10-19 17:04:13"
309922-top-informatica-s-r-l-4;CO-23028-16-133455;"2016-12-26 10:58:55.983";309922;"ADQUISICION DE EQUIPOS INFORMATICOS, MUEBLES Y ENSERES PARA LA ANTSV";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";114572000;PYG;Guaraníes;;"2016-12-16 17:05:21"
322342-top-informatica-s-r-l-1;CD-23028-17-140371;"2017-06-30 17:26:59.637";322342;"ADQUISICION DE TINTAS Y TONER";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85000000;PYG;Guaraníes;;"2017-06-09 17:03:10"
326778-top-informatica-s-r-l-1;CD-23028-17-148157;"2017-11-27 18:29:57.547";326778;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE INFORMATICA";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2017-09-20 16:48:39"
328893-top-informatica-s-r-l-5;CO-23028-17-149228;"2017-12-12 20:40:44.295";328893;"ADQUISICION DE EQUIPOS DE INFORMATICA Y OFICINA";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";134710000;PYG;Guaraníes;;"2017-11-23 17:40:25"
328916-top-informatica-s-r-l-6;CO-23028-17-151856;"2017-12-26 20:42:47.337";328916;"MUEBLES, ENSERES DE OFICINA, MAMPARAS Y CORTINAS";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84490000;PYG;Guaraníes;;"2017-12-13 19:10:19"
344804-top-informatica-s-r-l-3;CD-23028-18-158392;"2018-07-20 16:31:45.872";344804;"ADQUISICION DE TINTAS Y TONER";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12000000;PYG;Guaraníes;;"2018-07-03 08:13:11"
