id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
2548;1;"Modalidad del llamado!";"2011-08-18 15:10:29";"Buenas...Con respecto a la modalidad del llamado; en la carátula menciona LICITACIÓN POR CONCURSO DE OFERTAS POR LA SUBASTA A LA BAJA ELECTRÓNICA; y en la sección 1, Calendario de Eventos y Datos de la Subasta dice: LICITACIÓN PÚBLICA NACIONAL POR LA SUBASTA A LA BAJA ELECTRÓNICA; sírvase aclarar la modalidad, teniendo en cuenta que las Licitaciones por Concurso de Ofertas, no son más de 10.000 jornales..";sbe;2011-08-25;"VER ACLARACIÓN"
2551;2;"certificacion INTN";"2011-08-19 11:18:39";"podrian especificar que tipo de certificacion es porque segun INTN ellos no realizan en los productos escolares";sbe;2011-08-25;"RESPUESTA: Estos itemes para la Canasta Básica Escolar, nos son insumos de uso exclusivo para el ámbito escolar por lo que deberían tener la constancia o informe técnico de su calidad;CONSULTA: En aquellos Items en donde solo pide certificación del INTN, se podría agregar ""o declaración jurada."
2557;3;"Certificado del INTN o Declaracion Jurada";"2011-08-19 16:56:46";"En los items donde se solicita certificación del INTN se podría agregar ""o declaración jurada"".";sbe;2011-08-25;"Se Deberá presentar constancia o informe técnico o declaración jurada. Ver adenda Nº 01"
2558;4;"plazo de entrega de los productos";"2011-08-19 17:04:29";"Considerando experiencias de años anteriores y los problemas de bloqueos de rutas en los países limítrofes, sería prodente que la fecha de entrega del primer lote de productos sea a los 60 días de firmado el contrato de adjudicación. Pues los 30 días estipulados son casi de cumplimiento imposible. ";sbe;2011-08-25;"Ver adenda 01."
2559;5;"Plazo de Entrega";"2011-08-20 16:02:31";"El plazo de entrega de los productos es segun el PBC de 30 dias a partir de la primera orden de Compra. 
Nuestro pais no produce, muchos de los articulos que se solicitan e incluso los cuadernos que se imprimen necesariamente necesitan de insumos del exterior.
El Plazo de entrega es muy poco y de imposible cumplimiento.
Sugiero que el tiempo a partir de la primera orden sea de 90 dias y 30 dias de plazo para la segunda orden.
";sbe;2011-08-25;"Ver adenda 01"
2564;6;"plazo de entrega";"2011-08-22 11:34:49";"teniendo en cuenta las multiples dificultades de años anteriores, porque siguen poniendo plazos imposibles de cumplir; ninguna empresa posee en stock la cantidad de utiles solicitados; todos los items deberan ser fabricados en forma especial; solicitamos ampliacion de los plazos de entrega a minimo 90 a 120 dias.";sbe;2011-08-25;"Ver adenda 01"
2568;7;"¿Se pueden presentar para un mismo item mas de una oferta?";"2011-08-23 07:47:48";"Ejemplo: Ofertar dos marcas de lapices de color que cumplan con todas las especificaciones técnicas a precios distintos.
Esto daría al MEC mayores alternativas tanto en precio como en calidad para realizar una mejor compra.";sbe;2011-08-25;"las ofertas deberán ser presentadas conforme lo establecido  en el PBC"
2569;8;"¿Se puede ofrecer cantidades menores a las cantidades máximas solicitadas?";"2011-08-23 07:50:45";"Ejemplo: Ofertar cantidades disponibles para entregar en el plazo estipulado; por ejemplo para el item 1 Lapices de 12 colores la cantidad máxima estipulada es 808.356 cajas de 12 unidades y se presenta una oferta de 200.000 cajas de 12 unidades?. Este pedido obedece a que las cantidades solicitadas son muy grandes y el plazo de entrega es muy corto.";sbe;2011-08-25;"Se deberá cotizar por la cantidad máxima no  por la cantidad  que tenga disponible el oferente,  respectar lo establecido en el PBC  "
2571;9;"¿Se puede fijar un plazo de entrega de 120 días hábiles posterior a la emisión?";"2011-08-23 07:54:36";"Este es el tiempo mínimo necesario para poder disponer de las mercaderías y entregarlas al MEC";sbe;2011-08-25;"Ver Adenda 01"
2572;10;"¿Se puede cargar en el portal las fechas en que los proveedores entregan las mercaderías?";"2011-08-23 07:56:04";"Esto para que todo el proceso licitatorio sea transparente y no se permita  que los proveedores incumplan con las fechas de entrega.";sbe;2011-08-25;"Ver Adenda 01"
2573;11;"Adjudicar el 100% a la mejor oferta";"2011-08-23 07:59:15";"Se puede adjudicar el 100% a la mejor oferta si el proveedor tiene el total para entregar a tiempo, sin consultar a las 2da y 3ra mejor oferta? Este pedido es porque las negociacioes con las fábricas se hacen sobre la base de las cantidades máximas y si resulta que al final en vez de pedir 808.356 cajas de lapices, el pedido queda reducido en 404.178, los precios varían.";sbe;2011-08-25;"El criterio de la adjudicación es  por el sistema de abastecimiento simultáneo, deberán cumplir  a los criterios  establecido en el PBC"
2574;12;"Ofertar la cantidad disponible";"2011-08-23 08:01:46";"¿Se puede ofertar la cantidad que un proveedor dispone para entregar en el tiempo estipulado?
Por ejemplo un proveedor dispone 500.000 unid. sacapuntas de metal sobrantes del año pasado, y puede ofrecer a un buen precio.";sbe;2011-08-25;"Se deberá cotizar por la cantidad máxima no  por la cantidad  que tenga disponible el oferente,  respectar lo establecido en el PBC  "
2575;13;"Cantidad máxima solicitada";"2011-08-23 08:07:37";"Asi como está estipulado en el PBC, todos los oferentes deben ofertar la cantidad máxima solicitada, sin embargo la contratante puede adjudicarle el 20,30,50,70 o 100%, riñendo con el objetivo del SISTEMA DE ABASTECIMIENTO SIMULTANEO. El art.35 de la LEY 2051/2003 establece que el SISTEMA será aplicable cuando sea conveniente por razones de economía y eficiencia o cuando se prevé, por razones de capacidad que ningun oferente podrá proveer la totalidad de los bienes.
¿Cómo se hace si un proveedor no puede ofertar la cantidad máxima solicitada?.
Es fundamental  que la aplicación del SISTEMA seleccionado sea de manera que permita la mayor participación de oferentes, permitiendo presentar ofertas por las cantidades que puede comprometerse a entregar.";sbe;2011-08-25;"las ofertas deberán ser presentadas conforme lo establecido  en el PBC"
2576;14;"Establecer plan de entrega";"2011-08-23 08:14:08";"La firma que resultare adjudicada en el presente procedimiento de contratación OBLIGATORIAMENTE deberá suministrar en un plazo no mayor de (30 dias corridos) de haber recibido la orden de compra el CINCUENTA POR CIENTO(50%) de los bienes adjudicados. Y el restante (50%) dentro de los 30 dias corridos de haber recibido la siguiente orden de compra.
Lo que no queda claro es cuando sale la segunda orden de compra por el 50% restante. Así como está redactado el MEC puede emitir la orden de compra al día siguiente de emitir la primera orden de compra.
¿Cuándo saldría la 2da orden de compra del restante 50%?";sbe;2011-08-25;"la 2da orden de compra saldría a la entrega  total de la 1° entrega se estaría emitiendo la 2da orden de compra. Ver adenda 01"
2577;15;"PLAZO DE ENTREGA";"2011-08-23 08:16:59";"¿Se puede establecer en vez de 30 días corridos, por lo menos 120 días hábiles corridos?
Establecer el plazo de entrega en días corridos es muy riesgoso, dado que existen meses del año como diciembre que tiene varios feriados y reduce mucho el tiempo real de trabajo y producción. Este pedido es en base a las averiguaciones  que hemos realizado con las fábricas para la entrega de los volumenes requeridos que son bastante grandes.";sbe;2011-08-25;"Ver adenda 01"
2578;16;"ITEM 22 REGLAS GEOMETRICAS";"2011-08-23 08:20:24";"Especificaciones técnicas:
22.3 Tamaño: una regla:30cm; 2 escuadras a) 45º x 21cm b)60º x 21cm, transportador 180º.
Los sets de de reglas traen 2 escuadras:
a)45º x 16cm
b)60º x 21cm
Favor corregir esta descripción";sbe;2011-08-25;"se mantiene las medidas solicitada en el PBC"
2580;17;"ACLARATORIA CONSULTA 7";"2011-08-23 08:44:56";"¿SE PUEDEN PRESENTAR PARA UN MISMO ITEM MAS DE UNA OFERTA?
Ejemplo: Ofertar dos marcas de lapices de color que cumplan con todas las especificaciones técnicas a precios distintos. Esto daría al MEC mayores alternativas tanto en precio como en calidad para realizar una mejor compra. ";sbe;2011-08-25;"las ofertas deberán ser presentadas conforme lo establecido  en el PBC"
2581;18;"ACLARATORIA CONSULTA 8";"2011-08-23 08:46:08";"¿SE PUEDEN OFRECER CANTIDADES MENORES A LAS CANTIDADES MAXIMAS SOLICITADAS?
Ejemplo: Ofertar cantidades disponibles para entregar en el plazo estipulado; por ejemplo para el item 1 Lapices de 12 colores la cantidad máxima estipulada es 808.356 cajas de 12 unidades y se presenta una oferta de 200.000 cajas de 12 unidades?. Este pedido obedece a que las cantidades solicitadas son muy grandes y el plazo de entrega es muy corto. ";sbe;2011-08-25;"Se deberá cotizar por la cantidad máxima no  por la cantidad  que tenga disponible el oferente,  respectar lo establecido en el PBC "
