id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
JKylWJa7%252Bjs%253D;acta_apertura_1513348350835.pdf;"2017-12-15 11:33:25";"2018-01-25 14:14:01";"Acta de Apertura";adjudicacion;35;
Bsfb0eLdAIk%253D;cuadro_lote_5_1513348569619.zip;"2017-12-15 11:36:14";"2018-01-25 14:14:01";"Cuadro Comparativo de Ofertas";adjudicacion;38;
0mWG1eOPQrw%253D;cuadro_lote_4_1513348539839.zip;"2017-12-15 11:35:43";"2018-01-25 14:14:01";"Cuadro Comparativo de Ofertas";adjudicacion;38;
b6cpidwYQwU%253D;cuadro_lote_3_1513348481762.zip;"2017-12-15 11:34:45";"2018-01-25 14:14:01";"Cuadro Comparativo de Ofertas";adjudicacion;38;
0OIqknGV44M%253D;cuadro_lote_2_1513348456481.zip;"2017-12-15 11:34:20";"2018-01-25 14:14:01";"Cuadro Comparativo de Ofertas";adjudicacion;38;
AqAzGG9dJSA%253D;cuadro_lote_1_1513348402362.zip;"2017-12-15 11:33:25";"2018-01-25 14:14:01";"Cuadro Comparativo de Ofertas";adjudicacion;38;
P1KgjDs6udg%253D;dictamen_1513251762532.zip;"2017-12-14 08:43:07";"2018-01-25 14:14:01";"Informe de Evaluación";adjudicacion;36;
bGMJhP95zrs%253D;notificacion_oferentes_1513251784267.zip;"2017-12-14 08:43:07";"2018-01-25 14:14:01";"Notificación al Oferente";adjudicacion;39;
AWDACsRqhgM%253D;contrato_dem_1517403921757.zip;"2018-01-31 10:05:35";"2018-02-05 16:17:01";"Orden de Compra o Contrato";contrato;123;
AVAg6K8YDGI%253D;res_im_y_jm_1513251765788.zip;"2017-12-14 08:43:07";"2018-01-25 14:14:01";"Resolución de Adjudicación";adjudicacion;37;
