id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
9KpUvPKPUtY%253D;cdp_3173_2021_1628087153118.pdf;"2021-08-04 10:26:07";"Adenda de Ampliación";ampliacion;166;
Czl%252FfNwao7Q%253D;adenda_01___dallas_s_a__1628087131249.pdf;"2021-08-04 10:25:43";"Adenda de Ampliación";ampliacion;166;
o0%252B%252FdyvpylE%253D;dictamen_doc_516_2021_1628087164577_1681320545496.pdf;"2023-04-12 13:29:08";"Dictamen de Ampliación";ampliacion;170;
sFfqVnoviVs%253D;dictamen_doc_516_2021_1628087164577.pdf;"2021-08-04 10:26:08";"Dictamen de Ampliación";ampliacion;170;
Fd55pedqnp4%253D;dictamen_a_j__n__1326_2021_1628087140658.pdf;"2021-08-04 10:25:44";"Dictamen de Ampliación";ampliacion;170;
cNqDKKJHhXI%253D;nota_de_comunicacion_427_2023_1681320540302.pdf;"2023-04-12 13:29:07";"Nota de Comunicación de Ampliación";ampliacion;168;
PrpgooosRN0%253D;documentos_varios_pedido_1628087158404.pdf;"2021-08-04 10:26:08";"Nota de Comunicación de Ampliación";ampliacion;168;
%252FOFP8paaLCM%253D;comunicacion_nota_doc_adj_n__261_2021_1628087134986.pdf;"2021-08-04 10:25:44";"Nota de Comunicación de Ampliación";ampliacion;168;
W9q5AMoYv4g%253D;2737_id_365984_exp_312222_1681915077805.pdf;"2023-04-19 10:38:25";"Nota de Observacion";ampliacion;366;
PukO4EneVsU%253D;mspbs___id_365984_1628550384902.pdf;"2021-08-09 19:06:38";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
