id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
5b0pNgzCWolg3mM07iELNw%3D%3D;1;44103105-001;"Cartucho de tinta para impresora negro ";"Tinta para impresora HP 21 NEGRO";196000;_NO_APLICA_;86.000000000000;_NO_APLICA_;16856000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oLl7PzXvPsBg3mM07iELNw%3D%3D;2;44103105-002;"Cartucho de tinta para impresora color ";"Tinta para impresora HP 22 COLOR";282000;_NO_APLICA_;65.000000000000;_NO_APLICA_;18330000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
y5fTlMxsY6Fg3mM07iELNw%3D%3D;3;44103105-001;"Cartucho de tinta para impresora negro ";"Tinta para impresora HP Nº 60 XL NEGRO";504000;_NO_APLICA_;15.000000000000;_NO_APLICA_;7560000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
L6LVQDCodElg3mM07iELNw%3D%3D;4;44103105-002;"Cartucho de tinta para impresora color ";"Tinta para impresora HP Nº 60 XL COLOR";570000;_NO_APLICA_;10.000000000000;_NO_APLICA_;5700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
y6cJ%2F0kIS7Jg3mM07iELNw%3D%3D;5;44103103-001;"Toner para impresora negro (original/compatible)";"Tóner para impresora HP 78 A";672000;_NO_APLICA_;25.000000000000;_NO_APLICA_;16800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
f3lNVkaczOpg3mM07iELNw%3D%3D;6;44103103-001;"Toner para impresora negro (original/compatible)";"Tóner para impresora HP 35 A";760000;_NO_APLICA_;35.000000000000;_NO_APLICA_;26600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OvGfN4dw%2BUhg3mM07iELNw%3D%3D;7;44103103-001;"Toner para impresora negro (original/compatible)";"Tóner para impresora HP 85 A";780000;_NO_APLICA_;35.000000000000;_NO_APLICA_;27300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0x92YnxZfYBg3mM07iELNw%3D%3D;8;44103103-001;"Toner para impresora negro (original/compatible)";"Tóner para impresora HP CC530A NEGRO";1345000;_NO_APLICA_;5.000000000000;_NO_APLICA_;6725000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Y2gHe%2FTvyoxg3mM07iELNw%3D%3D;9;44103103-002;"Toner para impresora color (original/compatible)";"Tóner para impresora HP CC531A CYAN";1345000;_NO_APLICA_;5.000000000000;_NO_APLICA_;6725000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3gPH%2BA0Rakpg3mM07iELNw%3D%3D;10;44103103-002;"Toner para impresora color (original/compatible)";"Tóner para impresora HP CC532A YELLOW";1345000;_NO_APLICA_;5.000000000000;_NO_APLICA_;6725000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
