id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
LfHKsGa87ENg3mM07iELNw%3D%3D;1;44103103-001;"Toner para impresora negro (original/compatible)";"Tóner KYOCERA para impresora 5100TK-542 NEGRO";1182000;_NO_APLICA_;5.000000000000;_NO_APLICA_;5910000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TbgJtwsPYVtg3mM07iELNw%3D%3D;2;44103103-002;"Toner para impresora color (original/compatible)";"Tóner KYOCERA para impresora 5100TK-542 MAGENTA";1542000;_NO_APLICA_;5.000000000000;_NO_APLICA_;7710000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kRw%2BMJi2WARg3mM07iELNw%3D%3D;3;44103103-002;"Toner para impresora color (original/compatible)";"Tóner KYOCERA para impresora 5100TK-542 CYAN";1542000;_NO_APLICA_;5.000000000000;_NO_APLICA_;7710000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aeitHEclJc1g3mM07iELNw%3D%3D;4;44103103-002;"Toner para impresora color (original/compatible)";"Tóner KYOCERA para impresora 5100TK-542 YELLOW";1542000;_NO_APLICA_;5.000000000000;_NO_APLICA_;7710000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SYwFlOh%2Bx%2F1g3mM07iELNw%3D%3D;5;44103103-001;"Toner para impresora negro (original/compatible)";"Tóner KYOCERA para fotocopiadora KM 1500 y 1815LA";420000;_NO_APLICA_;10.000000000000;_NO_APLICA_;4200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jNfwDruw421g3mM07iELNw%3D%3D;6;44103103-001;"Toner para impresora negro (original/compatible)";"Tóner para impresora multifunción KYOCERA TK-8307 NEGRO";1135000;_NO_APLICA_;5.000000000000;_NO_APLICA_;5675000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
67BfF2SZnYlg3mM07iELNw%3D%3D;7;44103103-002;"Toner para impresora color (original/compatible)";"Tóner para impresora multifunción KYOCERA TK-8307 MAGENTA";1135000;_NO_APLICA_;5.000000000000;_NO_APLICA_;5675000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
794W6m9e6Vhg3mM07iELNw%3D%3D;8;44103103-002;"Toner para impresora color (original/compatible)";"Tóner para impresora multifunción KYOCERA TK-8307 CYAN";1135000;_NO_APLICA_;5.000000000000;_NO_APLICA_;5675000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fEr8KsuenbRg3mM07iELNw%3D%3D;9;44103103-002;"Toner para impresora color (original/compatible)";"Tóner para impresora multifunción KYOCERA TK-8307 YELLOW";1135000;_NO_APLICA_;5.000000000000;_NO_APLICA_;5675000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3dtIzvgoZutg3mM07iELNw%3D%3D;10;44103103-001;"Toner para impresora negro (original/compatible)";"Tóner para impresora KYOCERA TK-160 NEGRO";720000;_NO_APLICA_;8.000000000000;_NO_APLICA_;5760000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
