id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
9uWfu9JGwx0%3D;51212020;"Hierbas naturales medicinales varias";"Hierbas naturales medicinales varias";8000
yFAEn6VaWRA%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";300
8tPBEjLK4Yg%3D;10151609;"Semillas de maiz";"Semillas de maiz";701
hL8A4P5l6uA%3D;10151606;"Semillas de sesamo";"Semillas de sesamo";50
XMYJ37jfAPM%3D;10151524;"Semillas o plantas de perejil";"Semillas o plantas de perejil";3
djXoCTw%2FJKo%3D;10151522;"Semillas o plantas de remolacha";"Semillas o plantas de remolacha";4
Eay2xWG1Mxw%3D;10151529;"Semillas o plantulas de calabaza";"Semillas o plantulas de calabaza";7
VGjb%2BDNbz30%3D;10151515;"Semillas o plantulas de cebolla";"Semillas o plantulas de cebolla";60
KCCJ2wlV0QI%3D;10151506;"Semillas o plantulas de guisante";"Semillas o plantulas de guisante";300
ArBzpHujo4U%3D;10151506;"Semillas o plantulas de guisante";"Semillas o plantulas de guisante";901
xZk99XS0s9U%3D;10151506;"Semillas o plantulas de guisante";"Semillas o plantulas de guisante";400
VXj2X28C1R8%3D;10151512;"Semillas o plantulas de lechuga";"Semillas o plantulas de lechuga";5
az7oKqJ9n78%3D;10151528;"Semillas o plantulas de locote";"Semillas o plantulas de locote";6
mQI71s6WIdY%3D;10151514;"Semillas o plantulas de melon";"Semillas o plantulas de melon";6
xU8CCjJ5IWA%3D;10151514;"Semillas o plantulas de melon";"Semillas o plantulas de melon";6
leNYGN146AU%3D;10151507;"Semillas o plantulas de pepino";"Semillas o plantulas de pepino";4
XCrHUo7xF58%3D;10151507;"Semillas o plantulas de pepino";"Semillas o plantulas de pepino";4
zE37tE%2BxlRw%3D;10151526;"Semillas o plantulas de repollo";"Semillas o plantulas de repollo";5
UFDvvqG45B8%3D;10151532;"Semillas o plantulas de sandía";"Semillas o plantulas de sandía";12
B90oE9FZgYw%3D;10151516;"Semillas o plantulas de soja";"Semillas o plantulas de soja";500
SldT%2BynNekk%3D;10151518;"Semillas o plantulas de tomate";"Semillas o plantulas de tomate";6
vLkNc3xyZC8%3D;10151502;"Semillas o plantulas de zanahoria";"Semillas o plantulas de zanahoria";5
