id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
3mHid%2BVoe5U%3D;72103001;"Servicios de desmonte de terrenos";"APERTURA DE CAJA, MOVIMIENTO DE SUELO";1
rbpIy025qx8%3D;82101502;"Publicidad en carteles o carteles de indicación";"CARTEL DE OBRA";1
J1KaDuiPhNQ%3D;82101502;"Publicidad en carteles o carteles de indicación";"COLOCACION DE CARTELES";1
H7QwR6I4n8M%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"EMPEDRADO: PROVISIÓN Y COLOCACIÓN DE EMPEDRADO DE 20 CM DE ESPESOR";640.5
oSYHbR%2FqM9I%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"LIMPIEZA FINAL";1
XuZbWv0Huxw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"LIMPIEZA FINAL Y DESALOJO DE SOBRANTES";1
LUbcmC6S4Bw%3D;72103002;"Servicios de remocion y nivelado de terrenos";"MARCACION Y REPLANTEO";504
TkK%2F6spS5%2BM%3D;72103002;"Servicios de remocion y nivelado de terrenos";"MOVIMIENTO DE SUELO Y REPARACIONES DEL TERRENO";1
bKAUNpNhboM%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"PROVISION Y COLOCACION DE CORDONES CUNETA";183
qqibguO1e9g%3D;72102003;"Recubrimiento o satinado de materias estructurales de metal, madera u hormigon";"PROVISIÓN Y COLOCACIÓN DE CORDONES DE HORMIGON";144
530%2Fv93FtVw%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"PROVISION Y COLOCACION DE PAVIMENTO TIPO EMPEDRADO SOBRE COLCHON DE ARENA LAVADA DE 20 CM DE ESPESOR";504
c50Vb%2FlV%2FuY%3D;81101502;"Dibujo tecnico";"TRABAJOS PRELIMINARES MARCACION Y REPLANTEO DE OBRA";640.5
