id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
xtwXp5QaArY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";Construcciones;1
iO7CyDH93m4%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";Instalaciones;1
xdS8mmSCdJw%3D;72103004;"Servicios de excavacion";Servicios;1
bU9s%2BqKkciw%3D;72151502;"Servicio de construcción de sistemas de energía eléctrica";Servicios;1
Yg6cJ6lm0Mk%3D;72154040;"Servicio de instalación de líneas de protección subterráneas";Servicios;1
Onh2BZ%2Bi9os%3D;72141115;"Servicio de tendido de cables eléctricos";Servicios;1
Xm1RcFVRv%2Bw%3D;72141126;"Servicio de construcción de servicios públicos subterráneos";Servicios;1
tpkLsKtQ5H0%3D;70111503;"Servicios de poda de arboles, arbustos y plantas";Servicios;1
KAZ%2FJSXbqWQ%3D;72154005;"Servicio de empalme de cables";Servicios;1
5Lx03XKq604%3D;76111701;"Servicios de limpieza de terrenos ";"Servicios ";1
PgJbMDqHu04%3D;72103003;"Servicios de demolicion";"Servicios ";1
p56JSdMLW8g%3D;76111702;"Servicios de retirada de materiales de zonas en obras";"Servicios ";1
6F8XkNXg7fU%3D;72141511;"Servicios de excavacion";"Servicios ";1
