id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
52Irt%2B17M0I%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";1
TJms6q4PI54%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";1
uVF2omrMBHk%3D;40171708;"Adaptador de tubo plástico pvc";"Adaptador de tubo plástico pvc";1
ywFJh1Qvexo%3D;31211606;"Agentes igualadores o Enduido";"Agentes igualadores o Enduido";1
isd3TfsueDw%3D;30141514;"Aislación de poliestireno expandido eps";"Aislación de poliestireno expandido eps";1
Nf%2FEmwhxnSE%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";1
Y45WOjpAW2c%3D;20101712;"Amoladores de tierra";"Amoladores de tierra";1
ElzyFQqExIQ%3D;30101503;"Angulos de hierro";"Angulos de hierro";1
L3lM8JqG0fM%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";1
BL4pT2PGRv4%3D;30161719;"Basamentos de alfombras o moquetas";"Basamentos de alfombras o moquetas";1
7UFTJOUgi4M%3D;31162403;"Bisagras o Goznes ";"Bisagras o Goznes ";1
yjTiR3s2DVc%3D;31211904;Brochas;Brochas;1
LnUDseSjRE0%3D;40172300;"Buje de tuberia";"Buje de tuberia";1
cZ%2Bsbfo064s%3D;30111604;"Cal apagada";"Cal apagada";1
OmEHZrfM1WY%3D;40141705;Caños;Caños;1
uKe26bdxqG4%3D;30111601;Cemento;Cemento;1
xVxzqrfQ7DA%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";1
Itk608RewSs%3D;31162001;Clavo;Clavo;1
YFkldGsH3HQ%3D;40142604;"Codos de tubo";"Codos de tubo";1
HlNavFdHxzU%3D;31201610;Colas;Colas;1
34g3mGA%2FsdM%3D;31201610;Colas;Colas;1
pjsvKcAbLxs%3D;30141502;"Colchas aislantes";"Colchas aislantes";1
xz%2Bvg971dd4%3D;31211507;"Colorantes para pinturas y otros componentes";"Colorantes para pinturas y otros componentes";1
UOjkbdrRR0g%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";1
At9ElGc9csk%3D;27111514;"Cortadora de vidrio y ceramica";"Cortadora de vidrio y ceramica";1
Xb%2BZWkvGJqw%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";1
ZAy2V1n4LLo%3D;39121436;Electrodos;Electrodos;1
y7h9lK4EB8U%3D;30111701;"Enlucido de yeso";"Enlucido de yeso";1
l8gH%2Fyi9w0s%3D;47121808;"Equipo de limpiar tuberia o desagües";"Equipo de limpiar tuberia o desagües";1
0UL%2F7ddK2JQ%3D;42281524;"Equipos de esterilizacion y accesorios";"Equipos de esterilizacion y accesorios";1
YqNcs9fjm40%3D;47131501;Estopas;Estopas;1
V7ZDl%2FQmiTs%3D;23172008;"Filos de sierra circular para cortar metal";"Filos de sierra circular para cortar metal";1
Gol8zvoE46g%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";1
naYzd1%2BNlVs%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";1
rPgMTDP9Sh4%3D;27112802;"Hojas de sierra";"Hojas de sierra";1
XrIO6o7SPHs%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";1
eC8UcFMUUK8%3D;31211703;Lacas;Lacas;1
%2FkyYpqXOGOw%3D;30103604;"Maderas terciadas o laminas";"Maderas terciadas o laminas";1
cN6wHm%2BEk7Q%3D;31201605;Masillas;Masillas;1
pk5sT%2F7rcB4%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";1
Nse9%2F851sl8%3D;31191501;"Papeles de lija";"Papeles de lija";1
BQ2e%2FpNxk60%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";1
Kg3q0o7pk3A%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";1
lTC%2FJMeXAes%3D;31162201;"Remaches ";"Remaches ";1
oPvtjVx73sI%3D;30141505;"Revestimiento de aislamiento termico";"Revestimiento de aislamiento termico";1
qRdcD9mHqR0%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";1
QEtO%2FJeeSbA%3D;12352310;Siliconas;Siliconas;1
wEyUdjHVzow%3D;30181513;"Tapas de inodoro";"Tapas de inodoro";1
4eTV504ciIs%3D;31162806;Tarugos;Tarugos;1
BTeBKg9C0l0%3D;31161503;Tornillo;Tornillo;1
W3Qk9SAFP2E%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";1
pzyvDh9gEbg%3D;40141604;"Valvulas de seguridad";"Valvulas de seguridad";1
