slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
244368-ignacio-javier-edwars-rojas-1;CD-30187-12-66368;"2012-12-14 15:28:12.276417";244368;"CONSTRUCCION DE EMPEDRADO DE CALLES TERCERA ETAPA";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";116100000;PYG;Guaraníes;;"2012-12-10 19:42:59"
253073-ignacio-javier-edwars-rojas-1;CD-30187-13-77175;"2013-09-02 08:03:44.67492";253073;"Construccion de Empedrado de calles";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126000000;PYG;Guaraníes;;"2013-08-29 16:33:21"
266594-ignacio-javier-edwars-rojas-1;CE-30187-14-84876;"2014-03-03 16:46:22.789481";266594;"construccion de aula, colegio Nacional El Divino Infante";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75957535;PYG;Guaraníes;;"2014-02-28 16:15:33"
278357-ignacio-javier-edwars-rojas-1;CE-30187-14-90434;"2014-07-14 17:26:19.672889";278357;"Remodelacion de Cocina- Comedor , Esc. Basc. 3.628 Mbocaya Poty - Ypacarai";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78886344;PYG;Guaraníes;;"2014-07-14 17:26:20"
279763-ignacio-javier-edwars-rojas-1;CD-30176-14-92959;"2014-09-01 11:33:24.547737";279763;"CONSTRUCCION DE EMPEDRADO ZONA 7";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130021380;PYG;Guaraníes;;"2014-08-20 09:10:18"
279491-ignacio-javier-edwars-rojas-1;CD-30187-14-92705;"2014-08-28 10:44:13.014627";279491;"Construccion de Empedrado de Calles";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";137787950;PYG;Guaraníes;;"2014-08-22 07:29:52"
281281-ignacio-javier-edwars-rojas-1;CD-30142-14-96032;"2014-10-22 14:14:20.333189";281281;"Revitalizacion de PLAZA GRAL. E. DIAZ";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118833300;PYG;Guaraníes;;"2014-10-14 10:19:23"
283992-ignacio-javier-edwars-rojas-1;CD-30142-14-100749;"2014-12-18 10:04:32.114171";283992;"CONSTRUCCION DE CORDON CUNETA ";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99000000;PYG;Guaraníes;;"2014-12-04 11:09:02"
288567-ignacio-javier-edwars-rojas-1;CD-30142-15-104964;"2015-04-10 14:49:11.92652";288567;"CONSTRUCCIÓN DE EMPEDRADO";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";124134000;PYG;Guaraníes;;"2015-03-30 11:56:33"
295812-ignacio-javier-edwars-rojas-1;CD-30142-15-106918;"2015-06-01 15:55:36.674165";295812;"CONSTRUCCION DE CANALETA DE PÌEDRA BRUTA";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105000000;PYG;Guaraníes;;"2015-05-27 09:58:08"
