id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
A%252Bec8mH2%252BLM%253D;acta_1340810225568.pdf;"2012-06-27 11:17:09";;"Acta de Apertura";adjudicacion;35;
WEp%252F4pKjURk%253D;cuadro_comparativo_1342122463855.pdf;"2012-07-12 15:47:55";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
HZ3HBf9jXUA%253D;informe_tecnico_vex_183_1342703041575.pdf;"2012-07-19 09:04:04";;"Informe de Evaluación";adjudicacion;36;
LrjsWtX0tP8%253D;informe_vex_183_1342118041240.pdf;"2012-07-12 14:39:51";;"Informe de Evaluación";adjudicacion;36;
8voJGYYkSyY%253D;notificacion_vex_183_12_1342118061854.pdf;"2012-07-12 14:39:51";;"Notificación al Oferente";adjudicacion;39;
kbY58VbxBfc%253D;nota_de_reparo_2_1343676169434.pdf;"2012-07-30 15:22:58";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
zEILZ5F9Rgo%253D;nota_de_reparo_vex_183_1342703027332.pdf;"2012-07-19 09:04:04";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
erJ2rxrW6iU%253D;informe_tecnico_vex_183_1342703007755.pdf;"2012-07-19 09:04:04";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
CBILq8SvbPI%253D;resolucion_vex_183_12_1343676162575.pdf;"2012-07-30 15:22:58";;"Resolución de Adjudicación";adjudicacion;37;
fpPX%252FLqaZnI%253D;resolucion_vex_183_12_1342118372500.pdf;"2012-07-12 14:39:51";;"Resolución de Adjudicación";adjudicacion;37;
