id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
z77yKVPEz9s%3D;1;40101604-003;"Ventilador de pie";"VENTILADOR DE PIE ";254000;_NO_APLICA_;20.000000000000;_NO_APLICA_;5080000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TOKYO;JAPON;----;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7FBCuwe2c9E%3D;2;40101604-001;"Ventilador de techo";"VENTILADOR DE TECHO ";360000;_NO_APLICA_;7.000000000000;_NO_APLICA_;2520000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TOKYO;JAPON;---;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jhj5h%2FxcwbI%3D;3;52141501-001;"Heladera de 1 puerta";"HELADERA ";3200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TOKYO;JAPON;---;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nEN9NsE4j%2F0%3D;4;52161505-9999;"Televisor de 55 pulgadas";TELEVISOR;10890000;_NO_APLICA_;1.000000000000;_NO_APLICA_;10890000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LG;CHINA;---;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
m41T8NzlqEM%3D;5;52141502-001;"Horno Microonda";"HORNO MICROONDAS ";1190000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1190000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MIDEA;CHINA;---;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Uhn9uPE4jfk%3D;6;52141501-001;"Heladera de 1 puerta";"HELADERA ";2460000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2460000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TOKYO;JAPON;---;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oWJAu%2FX2Blo%3D;7;52161505-014;"Televisor color de 32 pulgadas";TELEVISOR;2800000;_NO_APLICA_;2.000000000000;_NO_APLICA_;5600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SONY;JAPON;---;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
I2ucKEfCMuk%3D;8;52141502-001;"Horno Microonda";"HORNO MICROONDAS ";1800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MIDEA;CHINA;---;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FxE39%2FkWFys%3D;9;40101701-002;"Acondicionador de aire tipo split";"AIRE ACONDICIONADO TIPO SPLIT FRIO/CALOR  DE 18.000 BTU";2980000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2980000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TOKYO;JAPON;---;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RkaG8lAPjZk%3D;10;40101701-002;"Acondicionador de aire tipo split";"AIRE ACONDICIONADO TIPO SPLIT FRIO/CALOR DE 24.000 BTU ";4950000;_NO_APLICA_;2.000000000000;_NO_APLICA_;9900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TOKYO;JAPON;---;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Oie8K3KjfFE%3D;11;40101701-002;"Acondicionador de aire tipo split";"AIRE ACONDICIONADO TIPO SPLIT FRIO/CALOR DE 48.000 BTU";9685000;_NO_APLICA_;2.000000000000;_NO_APLICA_;19370000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TOKYO;JAPON;---;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
