id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzhWGMB%2BAeOYWLFEk4pYv9N8xEMKcDB%2BkOpdElP5vnSA%2BDEMe7GT%2FLT;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";367810;"REPARACIÓN Y MANTENIMIENTO DE VEHÍCULOS PESADOS, CAMIONES Y CAMIONETAS";001-001-0004832;14288914;25000000;24909091;PYG;Guaraníes;2021-01-22;
U2w%2BIClW%2FXzhWGMB%2BAeOYWLFEk4pYv9N8xEMKcDB%2BkN6iMhBwDvlaldj5hmio3EJ;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";367810;"REPARACIÓN Y MANTENIMIENTO DE VEHÍCULOS PESADOS, CAMIONES Y CAMIONETAS";001-001-0004833;14288914;11065000;11024764;PYG;Guaraníes;2021-01-22;
U2w%2BIClW%2FXzhWGMB%2BAeOYWLFEk4pYv9N8xEMKcDB%2BkPSCwfhzzKr1MBod1ZTadoF;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";367810;"REPARACIÓN Y MANTENIMIENTO DE VEHÍCULOS PESADOS, CAMIONES Y CAMIONETAS";001-001-0004834;14288914;40330000;40183345;PYG;Guaraníes;2021-01-22;
U2w%2BIClW%2FXzhWGMB%2BAeOYWLFEk4pYv9N8xEMKcDB%2BkOB0xZitwHLLZH5zLFkvYzR;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";367810;"REPARACIÓN Y MANTENIMIENTO DE VEHÍCULOS PESADOS, CAMIONES Y CAMIONETAS";001-001-0004835;14288914;13366000;13317396;PYG;Guaraníes;2021-01-22;
U2w%2BIClW%2FXzhWGMB%2BAeOYWLFEk4pYv9N8xEMKcDB%2BkMh8%2FngCiTCBgZQkREd91Ig;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";367810;"REPARACIÓN Y MANTENIMIENTO DE VEHÍCULOS PESADOS, CAMIONES Y CAMIONETAS";001-001-0004836;14288914;3860390;3846352;PYG;Guaraníes;2021-01-22;
U2w%2BIClW%2FXzhWGMB%2BAeOYWLFEk4pYv9N8xEMKcDB%2BkPmRaBg2uUnwU%2B5hLhrMYav;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";367810;"REPARACIÓN Y MANTENIMIENTO DE VEHÍCULOS PESADOS, CAMIONES Y CAMIONETAS";001-001-0004839;14288914;600000;597818;PYG;Guaraníes;2021-01-22;
U2w%2BIClW%2FXzhWGMB%2BAeOYWLFEk4pYv9N8xEMKcDB%2BkNXnKIY1VZ2oMX1rTQdJgW4;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";367810;"REPARACIÓN Y MANTENIMIENTO DE VEHÍCULOS PESADOS, CAMIONES Y CAMIONETAS";001-001-0004636;14288914;40115610;3941226;PYG;Guaraníes;2020-11-02;
U2w%2BIClW%2FXzhWGMB%2BAeOYWLFEk4pYv9N8xEMKcDB%2BkNXnKIY1VZ2oE5%2FL%2FMedBep;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";367810;"REPARACIÓN Y MANTENIMIENTO DE VEHÍCULOS PESADOS, CAMIONES Y CAMIONETAS";001-001-0004636;14288914;40115610;36028509;PYG;Guaraníes;2020-11-02;
U2w%2BIClW%2FXzhWGMB%2BAeOYWLFEk4pYv9N8xEMKcDB%2BkOBlG8K3fX6cXT2LfwS3hKi;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";367810;"REPARACIÓN Y MANTENIMIENTO DE VEHÍCULOS PESADOS, CAMIONES Y CAMIONETAS";001-001-0004502;14288914;14630000;14576800;PYG;Guaraníes;2020-09-28;
U2w%2BIClW%2FXzhWGMB%2BAeOYWLFEk4pYv9N8xEMKcDB%2BkPgcBEXoXml0kabKnPExvxQ;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";367810;"REPARACIÓN Y MANTENIMIENTO DE VEHÍCULOS PESADOS, CAMIONES Y CAMIONETAS";001-001-0004503;14288914;8510000;8479055;PYG;Guaraníes;2020-09-28;
U2w%2BIClW%2FXzhWGMB%2BAeOYWLFEk4pYv9N8xEMKcDB%2BkOm1LWk%2BNBInXeOnZKu2PHn;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";367810;"REPARACIÓN Y MANTENIMIENTO DE VEHÍCULOS PESADOS, CAMIONES Y CAMIONETAS";001-001-0004504;14288914;22130000;22049527;PYG;Guaraníes;2020-09-28;
U2w%2BIClW%2FXzhWGMB%2BAeOYWLFEk4pYv9N8xEMKcDB%2BkNSK71YhESWCbs2to5MOyjT;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";367810;"REPARACIÓN Y MANTENIMIENTO DE VEHÍCULOS PESADOS, CAMIONES Y CAMIONETAS";001-001-0004505;14288914;17150000;17087636;PYG;Guaraníes;2020-09-28;
U2w%2BIClW%2FXzhWGMB%2BAeOYWLFEk4pYv9N8xEMKcDB%2BkOX0wPV6pyr5MvD5hupIDTM;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";367810;"REPARACIÓN Y MANTENIMIENTO DE VEHÍCULOS PESADOS, CAMIONES Y CAMIONETAS";001-001-0004506;14288914;18920000;18851200;PYG;Guaraníes;2020-09-28;
U2w%2BIClW%2FXzhWGMB%2BAeOYWLFEk4pYv9N8xEMKcDB%2BkOKDzoeowI5J4RwIea46WnT;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";367810;"REPARACIÓN Y MANTENIMIENTO DE VEHÍCULOS PESADOS, CAMIONES Y CAMIONETAS";001-001-0004507;14288914;11788000;11745135;PYG;Guaraníes;2020-09-28;
U2w%2BIClW%2FXzhWGMB%2BAeOYWLFEk4pYv9N8xEMKcDB%2BkPFlijPFRqnD8hpE5gE4sti;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";367810;"REPARACIÓN Y MANTENIMIENTO DE VEHÍCULOS PESADOS, CAMIONES Y CAMIONETAS";001-001-0004508;14288914;13788000;13737862;PYG;Guaraníes;2020-09-28;
U2w%2BIClW%2FXzhWGMB%2BAeOYWLFEk4pYv9N8xEMKcDB%2BkMlZXubk9frzbT1%2BzZPTbYb;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";367810;"REPARACIÓN Y MANTENIMIENTO DE VEHÍCULOS PESADOS, CAMIONES Y CAMIONETAS";001-001-0004509;001-001-0004509;11058000;11017789;PYG;Guaraníes;2020-09-28;
U2w%2BIClW%2FXzhWGMB%2BAeOYWLFEk4pYv9N8xEMKcDB%2BkPQypkKOgNpNNZmwSLmPEnq;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";367810;"REPARACIÓN Y MANTENIMIENTO DE VEHÍCULOS PESADOS, CAMIONES Y CAMIONETAS";001-001-0004510;14288914;16350000;16290545;PYG;Guaraníes;2020-09-28;
U2w%2BIClW%2FXzhWGMB%2BAeOYWLFEk4pYv9N8xEMKcDB%2BkMCqLNac%2FuezPUtYIYsQ%2FVU;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";367810;"REPARACIÓN Y MANTENIMIENTO DE VEHÍCULOS PESADOS, CAMIONES Y CAMIONETAS";001-001-0004511;14288914;20120000;20046836;PYG;Guaraníes;2020-09-28;
U2w%2BIClW%2FXzhWGMB%2BAeOYWLFEk4pYv9N8xEMKcDB%2BkP27S2RFzl4mOFf81r6RRUa;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";367810;"REPARACIÓN Y MANTENIMIENTO DE VEHÍCULOS PESADOS, CAMIONES Y CAMIONETAS";001-001-0004512;14288914;15795000;15737564;PYG;Guaraníes;2020-09-28;
U2w%2BIClW%2FXzhWGMB%2BAeOYWLFEk4pYv9N8xEMKcDB%2BkPxC%2ByVTEJhDJv0EmJcd6Kt;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";367810;"REPARACIÓN Y MANTENIMIENTO DE VEHÍCULOS PESADOS, CAMIONES Y CAMIONETAS";001-001-0004002;13821881;15075000;15020182;PYG;Guaraníes;2020-02-28;
U2w%2BIClW%2FXzhWGMB%2BAeOYWLFEk4pYv9N8xEMKcDB%2BkMTtdv3Z9c%2B9UJhcGz1DlLO;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";367810;"REPARACIÓN Y MANTENIMIENTO DE VEHÍCULOS PESADOS, CAMIONES Y CAMIONETAS";001-001-0004003;13821881;8580000;8548800;PYG;Guaraníes;2020-02-28;
U2w%2BIClW%2FXzhWGMB%2BAeOYWLFEk4pYv9N8xEMKcDB%2BkNlk6abvzXmGAJorNQLpo9u;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";367810;"REPARACIÓN Y MANTENIMIENTO DE VEHÍCULOS PESADOS, CAMIONES Y CAMIONETAS";001-001-0004004;13821881;18985000;18915964;PYG;Guaraníes;2020-02-28;
U2w%2BIClW%2FXzhWGMB%2BAeOYWLFEk4pYv9N8xEMKcDB%2BkMQoxEStoRjJC9edMUAmmWb;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";367810;"REPARACIÓN Y MANTENIMIENTO DE VEHÍCULOS PESADOS, CAMIONES Y CAMIONETAS";001-001-0004005;13821881;13685000;1914649;PYG;Guaraníes;2020-02-28;
U2w%2BIClW%2FXzhWGMB%2BAeOYWLFEk4pYv9N8xEMKcDB%2BkMQoxEStoRjJFC%2BTE7JlbYi;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";367810;"REPARACIÓN Y MANTENIMIENTO DE VEHÍCULOS PESADOS, CAMIONES Y CAMIONETAS";001-001-0004005;13821881;13685000;11720587;PYG;Guaraníes;2020-02-28;
U2w%2BIClW%2FXzhWGMB%2BAeOYWLFEk4pYv9N8xEMKcDB%2BkMLUptmMnUyFkynh6UNsd8j;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";367810;"REPARACIÓN Y MANTENIMIENTO DE VEHÍCULOS PESADOS, CAMIONES Y CAMIONETAS";001-001-0004006;13821881;15015000;10305751;PYG;Guaraníes;2020-02-28;
U2w%2BIClW%2FXzhWGMB%2BAeOYWLFEk4pYv9N8xEMKcDB%2BkMLUptmMnUyFpL6rxy80Jlr;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";367810;"REPARACIÓN Y MANTENIMIENTO DE VEHÍCULOS PESADOS, CAMIONES Y CAMIONETAS";001-001-0004006;13821881;15015000;4654649;PYG;Guaraníes;2020-02-28;
U2w%2BIClW%2FXzhWGMB%2BAeOYWLFEk4pYv9N8xEMKcDB%2BkMvd2WjdgR%2BFvlt3lvo4PGCYN5jNO4hCzc%3D;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";367810;"REPARACIÓN Y MANTENIMIENTO DE VEHÍCULOS PESADOS, CAMIONES Y CAMIONETAS";001-001-0004007-1;13821881;5241600;5222540;PYG;Guaraníes;2020-02-28;
U2w%2BIClW%2FXzhWGMB%2BAeOYWLFEk4pYv9N8xEMKcDB%2BkOZFlThSD3GDtDHjSDV3y48;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";367810;"REPARACIÓN Y MANTENIMIENTO DE VEHÍCULOS PESADOS, CAMIONES Y CAMIONETAS";001-001-0004007;13821881;2718400;2708515;PYG;Guaraníes;2020-02-28;
U2w%2BIClW%2FXzhWGMB%2BAeOYWLFEk4pYv9N8xEMKcDB%2BkMDEEiJObB8zEK2RIOHlpHr;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";367810;"REPARACIÓN Y MANTENIMIENTO DE VEHÍCULOS PESADOS, CAMIONES Y CAMIONETAS";001-001-0004008;13821881;2568000;2558662;PYG;Guaraníes;2020-02-28;
U2w%2BIClW%2FXzhWGMB%2BAeOYWLFEk4pYv9N8xEMKcDB%2BkMt6%2FWTXmsxSt4%2BSBAsdGLO;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";367810;"REPARACIÓN Y MANTENIMIENTO DE VEHÍCULOS PESADOS, CAMIONES Y CAMIONETAS";001-001-0003841;13372441;12735000;12688691;PYG;Guaraníes;2019-11-11;
U2w%2BIClW%2FXzhWGMB%2BAeOYWLFEk4pYv9N8xEMKcDB%2BkMkbbNN1L1YGZpWcEsefFD0;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";367810;"REPARACIÓN Y MANTENIMIENTO DE VEHÍCULOS PESADOS, CAMIONES Y CAMIONETAS";001-001-0003842;13372441;21390000;21312218;PYG;Guaraníes;2019-11-11;
U2w%2BIClW%2FXzhWGMB%2BAeOYWLFEk4pYv9N8xEMKcDB%2BkPWIGFquamq2h%2Bhnn4LEaA9;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";367810;"REPARACIÓN Y MANTENIMIENTO DE VEHÍCULOS PESADOS, CAMIONES Y CAMIONETAS";001-001-0003843;13372441;16590000;16529673;PYG;Guaraníes;2019-11-11;
U2w%2BIClW%2FXzhWGMB%2BAeOYWLFEk4pYv9N8xEMKcDB%2BkM5tX3LTjKPQtZUquZDEVB2;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";367810;"REPARACIÓN Y MANTENIMIENTO DE VEHÍCULOS PESADOS, CAMIONES Y CAMIONETAS";001-001-0003844;13372441;9359000;9324967;PYG;Guaraníes;2019-11-11;
U2w%2BIClW%2FXzhWGMB%2BAeOYWLFEk4pYv9N8xEMKcDB%2BkNMG7co6XrjKrXM%2FwKJ8u%2Bw;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";367810;"REPARACIÓN Y MANTENIMIENTO DE VEHÍCULOS PESADOS, CAMIONES Y CAMIONETAS";001-001-0003845;13372441;8479000;8448167;PYG;Guaraníes;2019-11-11;
U2w%2BIClW%2FXzhWGMB%2BAeOYWLFEk4pYv9N8xEMKcDB%2BkNR6kwzN1WzxTU3zza%2BUCbe;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";367810;"REPARACIÓN Y MANTENIMIENTO DE VEHÍCULOS PESADOS, CAMIONES Y CAMIONETAS";001-001-0003846;13372441;26940000;26842036;PYG;Guaraníes;2019-11-11;
U2w%2BIClW%2FXzhWGMB%2BAeOYWLFEk4pYv9N8xEMKcDB%2BkOH%2B%2FL1pLXMZExA1Zk1t9AW;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";367810;"REPARACIÓN Y MANTENIMIENTO DE VEHÍCULOS PESADOS, CAMIONES Y CAMIONETAS";001-001-0003847;13372441;11298000;11256916;PYG;Guaraníes;2019-11-11;
U2w%2BIClW%2FXzhWGMB%2BAeOYWLFEk4pYv9N8xEMKcDB%2BkM5KnKQ55a02ryMHsTnOrUe;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";367810;"REPARACIÓN Y MANTENIMIENTO DE VEHÍCULOS PESADOS, CAMIONES Y CAMIONETAS";001-001-0003848;13372441;15470000;15413745;PYG;Guaraníes;2019-11-11;
U2w%2BIClW%2FXzhWGMB%2BAeOYWLFEk4pYv9N8xEMKcDB%2BkNML1xRDs3slLP8jA2oGfVU;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";367810;"REPARACIÓN Y MANTENIMIENTO DE VEHÍCULOS PESADOS, CAMIONES Y CAMIONETAS";001-001-0003849;13372441;18470000;18402836;PYG;Guaraníes;2019-11-11;
U2w%2BIClW%2FXzhWGMB%2BAeOYWLFEk4pYv9N8xEMKcDB%2BkPW9Lp805ukRBWSPymmz9OD;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";367810;"REPARACIÓN Y MANTENIMIENTO DE VEHÍCULOS PESADOS, CAMIONES Y CAMIONETAS";001-001-0003850;13372441;19495000;19424109;PYG;Guaraníes;2019-11-11;
U2w%2BIClW%2FXzhWGMB%2BAeOYWLFEk4pYv9N8xEMKcDB%2BkOrojIBebIstSrffyUfrDiu;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";367810;"REPARACIÓN Y MANTENIMIENTO DE VEHÍCULOS PESADOS, CAMIONES Y CAMIONETAS";001-001-0003851;13372441;17850000;17785091;PYG;Guaraníes;2019-11-11;
U2w%2BIClW%2FXzhWGMB%2BAeOYWLFEk4pYv9N8xEMKcDB%2BkOmCgfaeXP1jhFWT5qdjACi;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";367810;"REPARACIÓN Y MANTENIMIENTO DE VEHÍCULOS PESADOS, CAMIONES Y CAMIONETAS";001-001-0003852;13372441;18430000;18362982;PYG;Guaraníes;2019-11-11;
U2w%2BIClW%2FXzhWGMB%2BAeOYWLFEk4pYv9N8xEMKcDB%2BkOHZIO3Okq4X90rI%2FUpBrz4;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";367810;"REPARACIÓN Y MANTENIMIENTO DE VEHÍCULOS PESADOS, CAMIONES Y CAMIONETAS";001-001-0003853;13372441;17050000;16988000;PYG;Guaraníes;2019-11-11;
