id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFq%2BMyFV5eBQdJ%2BRY5aMvz52Yy3eBEAFL6JMda5op028%2Fs4IrXHhKWXS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197544;"SERVICIO CEREMONIALES";001-001-0002288;;660000;660000;PYG;Guaraníes;2012-05-03;25047
idbptbVRhFq%2BMyFV5eBQdJ%2BRY5aMvz52Yy3eBEAFL6J56Yb%2FTDvuW99ngLTC5l5J;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197544;"SERVICIO CEREMONIALES";001-001-0002211;;330000;330000;PYG;Guaraníes;2012-04-16;21207
idbptbVRhFq%2BMyFV5eBQdJ%2BRY5aMvz52Yy3eBEAFL6LlC8nnPGSr8t9ngLTC5l5J;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197544;"SERVICIO CEREMONIALES";001-001-0002212;;330000;330000;PYG;Guaraníes;2012-04-16;21207
idbptbVRhFq%2BMyFV5eBQdJ%2BRY5aMvz52Yy3eBEAFL6IANf%2BPHbsSed9ngLTC5l5J;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197544;"SERVICIO CEREMONIALES";001-001-0002214;;660000;660000;PYG;Guaraníes;2012-04-16;21207
idbptbVRhFq%2BMyFV5eBQdJ%2BRY5aMvz52Yy3eBEAFL6LNUtWQnw57t3iab3hjbFoW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197544;"SERVICIO CEREMONIALES";001-001-0001924;;55000;55000;PYG;Guaraníes;2011-11-30;101041
idbptbVRhFq%2BMyFV5eBQdJ%2BRY5aMvz52Yy3eBEAFL6IlTJ4dSwj7hXiab3hjbFoW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197544;"SERVICIO CEREMONIALES";001-001-0001926;;72600;72600;PYG;Guaraníes;2011-11-30;101041
idbptbVRhFq%2BMyFV5eBQdJ%2BRY5aMvz52Yy3eBEAFL6KniLmZsOl7OHiab3hjbFoW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197544;"SERVICIO CEREMONIALES";001-001-0001972;;98450;98450;PYG;Guaraníes;2011-11-30;101041
idbptbVRhFq%2BMyFV5eBQdJ%2BRY5aMvz52Yy3eBEAFL6J0HpGN%2F9iGVniab3hjbFoW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197544;"SERVICIO CEREMONIALES";001-001-0001973;;49500;49500;PYG;Guaraníes;2011-11-30;101041
idbptbVRhFq%2BMyFV5eBQdJ%2BRY5aMvz52Yy3eBEAFL6KkFEc%2F44N7e3iab3hjbFoW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197544;"SERVICIO CEREMONIALES";001-001-0001976;;103400;103400;PYG;Guaraníes;2011-11-30;101041
idbptbVRhFq%2BMyFV5eBQdJ%2BRY5aMvz52Yy3eBEAFL6Kkpu4fcVdrgXiab3hjbFoW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197544;"SERVICIO CEREMONIALES";001-001-0001977;;520300;520300;PYG;Guaraníes;2011-11-30;101041
idbptbVRhFq%2BMyFV5eBQdJ%2BRY5aMvz52Yy3eBEAFL6JNsyygH2gbMHiab3hjbFoW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197544;"SERVICIO CEREMONIALES";001-001-0001978;;61600;61600;PYG;Guaraníes;2011-11-30;101041
idbptbVRhFq%2BMyFV5eBQdJ%2BRY5aMvz52Yy3eBEAFL6KGMWSWG0p1whe%2FRCUU0Z%2FK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197544;"SERVICIO CEREMONIALES";001-001-0001913;;114400;114400;PYG;Guaraníes;2011-10-25;85524
idbptbVRhFq%2BMyFV5eBQdJ%2BRY5aMvz52Yy3eBEAFL6LPxKRhXK2T7Be%2FRCUU0Z%2FK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197544;"SERVICIO CEREMONIALES";001-001-0001920;;115500;115500;PYG;Guaraníes;2011-10-25;85524
idbptbVRhFq%2BMyFV5eBQdJ%2BRY5aMvz52Yy3eBEAFL6LvdEzCjWbmWvdj%2F485HrSn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197544;"SERVICIO CEREMONIALES";001-001-0001844;;110000;110000;PYG;Guaraníes;2011-09-28;71655
idbptbVRhFq%2BMyFV5eBQdJ%2BRY5aMvz52Yy3eBEAFL6IFUay%2BZWKpY%2Fdj%2F485HrSn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197544;"SERVICIO CEREMONIALES";001-001-0001845;;330000;330000;PYG;Guaraníes;2011-09-28;71655
idbptbVRhFq%2BMyFV5eBQdJ%2BRY5aMvz52Yy3eBEAFL6JtK2fX5MxHrvdj%2F485HrSn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197544;"SERVICIO CEREMONIALES";001-001-0001846;;110000;110000;PYG;Guaraníes;2011-09-28;71655
idbptbVRhFq%2BMyFV5eBQdJ%2BRY5aMvz52Yy3eBEAFL6K1PszvGwYDSvdj%2F485HrSn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197544;"SERVICIO CEREMONIALES";001-001-0001847;;110000;110000;PYG;Guaraníes;2011-09-28;71655
idbptbVRhFq%2BMyFV5eBQdJ%2BRY5aMvz52Yy3eBEAFL6IvybOzK1ijCvdj%2F485HrSn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197544;"SERVICIO CEREMONIALES";001-001-0001848;;110000;110000;PYG;Guaraníes;2011-09-28;71655
idbptbVRhFq%2BMyFV5eBQdJ%2BRY5aMvz52Yy3eBEAFL6KJEWtQbEjFBvdj%2F485HrSn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197544;"SERVICIO CEREMONIALES";001-001-0001849;;110000;110000;PYG;Guaraníes;2011-09-28;71655
idbptbVRhFq%2BMyFV5eBQdJ%2BRY5aMvz52Yy3eBEAFL6Kw7rlye7HNL%2Fdj%2F485HrSn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197544;"SERVICIO CEREMONIALES";001-001-0001850;;110000;110000;PYG;Guaraníes;2011-09-28;71655
idbptbVRhFq%2BMyFV5eBQdJ%2BRY5aMvz52Yy3eBEAFL6KIxy0Mib%2B6992sN71qwJop;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197544;"SERVICIO CEREMONIALES";001-001-0001872;;110000;110000;PYG;Guaraníes;2011-09-14;73728
idbptbVRhFq%2BMyFV5eBQdJ%2BRY5aMvz52Yy3eBEAFL6Jf8cE2DrdOFt2sN71qwJop;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197544;"SERVICIO CEREMONIALES";001-001-0001873;;110000;110000;PYG;Guaraníes;2011-09-14;73728
idbptbVRhFq%2BMyFV5eBQdJ%2BRY5aMvz52Yy3eBEAFL6K2zVGEx3DZhd2sN71qwJop;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197544;"SERVICIO CEREMONIALES";001-001-0001875;;110000;110000;PYG;Guaraníes;2011-09-14;73728
idbptbVRhFq%2BMyFV5eBQdJ%2BRY5aMvz52Yy3eBEAFL6JHSTCnfz8Akt2sN71qwJop;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197544;"SERVICIO CEREMONIALES";001-001-0001876;;110000;110000;PYG;Guaraníes;2011-09-14;73728
idbptbVRhFq%2BMyFV5eBQdJ%2BRY5aMvz52Yy3eBEAFL6L2rAhBCTw8R92sN71qwJop;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197544;"SERVICIO CEREMONIALES";001-001-0001890;;110000;110000;PYG;Guaraníes;2011-09-14;73728
idbptbVRhFq%2BMyFV5eBQdJ%2BRY5aMvz52Yy3eBEAFL6KhCzYfFze3vd2sN71qwJop;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197544;"SERVICIO CEREMONIALES";001-001-0001891;;110000;110000;PYG;Guaraníes;2011-09-14;73728
idbptbVRhFq%2BMyFV5eBQdJ%2BRY5aMvz52Yy3eBEAFL6LoYBg7czHEXd2sN71qwJop;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197544;"SERVICIO CEREMONIALES";001-001-0001892;;110000;110000;PYG;Guaraníes;2011-09-14;73728
idbptbVRhFq%2BMyFV5eBQdJ%2BRY5aMvz52Yy3eBEAFL6IpLSCtXsn7c7vGAjR%2BP%2FVX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197544;"SERVICIO CEREMONIALES";001-001-0001813;;220000;220000;PYG;Guaraníes;2011-08-09;62060
idbptbVRhFq%2BMyFV5eBQdJ%2BRY5aMvz52Yy3eBEAFL6I8BRT4%2BtqKeLvGAjR%2BP%2FVX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197544;"SERVICIO CEREMONIALES";001-001-0001814;;110000;110000;PYG;Guaraníes;2011-08-09;62060
idbptbVRhFq%2BMyFV5eBQdJ%2BRY5aMvz52Yy3eBEAFL6LYTL32aN4XRrvGAjR%2BP%2FVX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197544;"SERVICIO CEREMONIALES";001-001-0001815;;330000;330000;PYG;Guaraníes;2011-08-09;62060
idbptbVRhFq%2BMyFV5eBQdJ%2BRY5aMvz52Yy3eBEAFL6IRzn0WJBlCkLvGAjR%2BP%2FVX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197544;"SERVICIO CEREMONIALES";001-001-0001816;;110000;110000;PYG;Guaraníes;2011-08-09;62060
idbptbVRhFq%2BMyFV5eBQdJ%2BRY5aMvz52Yy3eBEAFL6IY9aDQbPrDlXxzF5BvaDzm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197544;"SERVICIO CEREMONIALES";001-001-0001803;;60500;60500;PYG;Guaraníes;2011-08-08;59015
idbptbVRhFq%2BMyFV5eBQdJ%2BRY5aMvz52Yy3eBEAFL6KorWCB1mtng3xzF5BvaDzm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197544;"SERVICIO CEREMONIALES";001-001-0001809;;187000;187000;PYG;Guaraníes;2011-08-08;59015
idbptbVRhFq%2BMyFV5eBQdJ%2BRY5aMvz52Yy3eBEAFL6I%2FGOi2sZE%2B5XxzF5BvaDzm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197544;"SERVICIO CEREMONIALES";001-001-0001812;;33000;33000;PYG;Guaraníes;2011-08-08;59015
idbptbVRhFq%2BMyFV5eBQdJ%2BRY5aMvz52Yy3eBEAFL6IGbsoVaZ38uRS8PUic6VIR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197544;"SERVICIO CEREMONIALES";001-001-0001719;;301400;301400;PYG;Guaraníes;2011-07-28;54145
idbptbVRhFq%2BMyFV5eBQdJ%2BRY5aMvz52Yy3eBEAFL6KOHOi4apw%2FJhS8PUic6VIR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197544;"SERVICIO CEREMONIALES";001-001-0001720;;313500;313500;PYG;Guaraníes;2011-07-28;54145
idbptbVRhFq%2BMyFV5eBQdJ%2BRY5aMvz52Yy3eBEAFL6LY6u8pc6JpmBS8PUic6VIR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197544;"SERVICIO CEREMONIALES";001-001-0001721;;239250;239250;PYG;Guaraníes;2011-07-28;54145
idbptbVRhFq%2BMyFV5eBQdJ%2BRY5aMvz52Yy3eBEAFL6Lo7jhIjM4y6RS8PUic6VIR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197544;"SERVICIO CEREMONIALES";001-001-0001722;;130240;130240;PYG;Guaraníes;2011-07-28;54145
idbptbVRhFq%2BMyFV5eBQdJ%2BRY5aMvz52Yy3eBEAFL6IFCbTLyhNUOBS8PUic6VIR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197544;"SERVICIO CEREMONIALES";001-001-0001724;;373450;373450;PYG;Guaraníes;2011-07-28;54145
idbptbVRhFq%2BMyFV5eBQdJ%2BRY5aMvz52Yy3eBEAFL6LCypnjvA6WzBS8PUic6VIR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197544;"SERVICIO CEREMONIALES";001-001-0001740;;11550;11550;PYG;Guaraníes;2011-07-28;54145
idbptbVRhFq%2BMyFV5eBQdJ%2BRY5aMvz52Yy3eBEAFL6IQxXbsCvKzsxS8PUic6VIR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197544;"SERVICIO CEREMONIALES";001-001-0001741;;38500;38500;PYG;Guaraníes;2011-07-28;54145
idbptbVRhFq%2BMyFV5eBQdJ%2BRY5aMvz52Yy3eBEAFL6IEFKSl1U0g4xS8PUic6VIR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197544;"SERVICIO CEREMONIALES";001-001-0001742;;15400;15400;PYG;Guaraníes;2011-07-28;54145
idbptbVRhFq%2BMyFV5eBQdJ%2BRY5aMvz52Yy3eBEAFL6JHXpFAetD47BS8PUic6VIR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197544;"SERVICIO CEREMONIALES";001-001-0001743;;42350;42350;PYG;Guaraníes;2011-07-28;54145
idbptbVRhFq%2BMyFV5eBQdJ%2BRY5aMvz52Yy3eBEAFL6LEoZYjo271RhS8PUic6VIR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197544;"SERVICIO CEREMONIALES";001-001-0001784;;121550;121550;PYG;Guaraníes;2011-07-28;54145
idbptbVRhFq%2BMyFV5eBQdJ%2BRY5aMvz52Yy3eBEAFL6J4Q%2FynfkD58BS8PUic6VIR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197544;"SERVICIO CEREMONIALES";001-001-0001794;;266200;266200;PYG;Guaraníes;2011-07-28;54145
idbptbVRhFq%2BMyFV5eBQdJ%2BRY5aMvz52Yy3eBEAFL6KgyIbmjIniDRS8PUic6VIR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197544;"SERVICIO CEREMONIALES";001-001-0001795;;271700;271700;PYG;Guaraníes;2011-07-28;54145
idbptbVRhFq%2BMyFV5eBQdJ%2BRY5aMvz52Yy3eBEAFL6J8kOJKgIp%2BaEju889UYqBr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197544;"SERVICIO CEREMONIALES";001-001-0001728;;29700;29700;PYG;Guaraníes;2011-07-21;48931
idbptbVRhFq%2BMyFV5eBQdJ%2BRY5aMvz52Yy3eBEAFL6LpuVbHp5u9Ckju889UYqBr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197544;"SERVICIO CEREMONIALES";001-001-0001729;;121000;121000;PYG;Guaraníes;2011-07-21;48931
idbptbVRhFq%2BMyFV5eBQdJ%2BRY5aMvz52Yy3eBEAFL6KpaQY58pMzgK3zeahjLcCN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197544;"SERVICIO CEREMONIALES";001-001-0001773;;462000;462000;PYG;Guaraníes;2011-07-15;49824
idbptbVRhFq%2BMyFV5eBQdJ%2BRY5aMvz52Yy3eBEAFL6LiJcgaq393K63zeahjLcCN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197544;"SERVICIO CEREMONIALES";001-001-0001774;;407000;407000;PYG;Guaraníes;2011-07-15;49824
idbptbVRhFq%2BMyFV5eBQdJ%2BRY5aMvz52Yy3eBEAFL6LqqzpNszUrqa3zeahjLcCN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197544;"SERVICIO CEREMONIALES";001-001-0001775;;110000;110000;PYG;Guaraníes;2011-07-15;49824
idbptbVRhFq%2BMyFV5eBQdJ%2BRY5aMvz52Yy3eBEAFL6KmWDAfoNV%2FE63zeahjLcCN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197544;"SERVICIO CEREMONIALES";001-001-0001776;;605000;605000;PYG;Guaraníes;2011-07-15;49824
idbptbVRhFq%2BMyFV5eBQdJ%2BRY5aMvz52Yy3eBEAFL6IEYprwDvJZsq3zeahjLcCN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197544;"SERVICIO CEREMONIALES";001-001-0001777;;110000;110000;PYG;Guaraníes;2011-07-15;49824
idbptbVRhFq%2BMyFV5eBQdJ%2BRY5aMvz52Yy3eBEAFL6KzWZRBi6tHpoe96pxEVL32;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197544;"SERVICIO CEREMONIALES";001-001-0001671;;23100;23100;PYG;Guaraníes;2011-07-13;47331
idbptbVRhFq%2BMyFV5eBQdJ%2BRY5aMvz52Yy3eBEAFL6KMxdYYeL6%2FLIe96pxEVL32;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197544;"SERVICIO CEREMONIALES";001-001-0001672;;20460;20460;PYG;Guaraníes;2011-07-13;47331
idbptbVRhFq%2BMyFV5eBQdJ%2BRY5aMvz52Yy3eBEAFL6KpODmSmkxan4e96pxEVL32;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197544;"SERVICIO CEREMONIALES";001-001-0001673;;302170;302170;PYG;Guaraníes;2011-07-13;47331
idbptbVRhFq%2BMyFV5eBQdJ%2BRY5aMvz52Yy3eBEAFL6KY892WlEt9Joe96pxEVL32;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197544;"SERVICIO CEREMONIALES";001-001-0001674;;99000;99000;PYG;Guaraníes;2011-07-13;47331
idbptbVRhFq%2BMyFV5eBQdJ%2BRY5aMvz52Yy3eBEAFL6L%2FbofxI3etzYe96pxEVL32;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197544;"SERVICIO CEREMONIALES";001-001-0001675;;165000;165000;PYG;Guaraníes;2011-07-13;47331
idbptbVRhFq%2BMyFV5eBQdJ%2BRY5aMvz52Yy3eBEAFL6J7uR2hd5C1HYe96pxEVL32;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197544;"SERVICIO CEREMONIALES";001-001-0001676;;165000;165000;PYG;Guaraníes;2011-07-13;47331
idbptbVRhFq%2BMyFV5eBQdJ%2BRY5aMvz52Yy3eBEAFL6IPWakbVHgIFYe96pxEVL32;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197544;"SERVICIO CEREMONIALES";001-001-0001677;;145200;145200;PYG;Guaraníes;2011-07-13;47331
idbptbVRhFq%2BMyFV5eBQdJ%2BRY5aMvz52Yy3eBEAFL6LvZWjGLacnXoe96pxEVL32;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197544;"SERVICIO CEREMONIALES";001-001-0001678;;42625;42625;PYG;Guaraníes;2011-07-13;47331
idbptbVRhFq%2BMyFV5eBQdJ%2BRY5aMvz52Yy3eBEAFL6IJyAVX75gMqI9UxgW9gNoe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197544;"SERVICIO CEREMONIALES";001-001-0001692;;53900;53900;PYG;Guaraníes;2011-06-13;38387
idbptbVRhFq%2BMyFV5eBQdJ%2BRY5aMvz52Yy3eBEAFL6K3vwLwV%2Fi2WLfSCdXT%2BzPu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197544;"SERVICIO CEREMONIALES";001-001-0001597;;122100;122100;PYG;Guaraníes;2011-05-03;20494
idbptbVRhFq%2BMyFV5eBQdJ%2BRY5aMvz52Yy3eBEAFL6IHT%2BsvYGWDrtrroyxXoBJL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197544;"SERVICIO CEREMONIALES";001-001-0001642;;74250;74250;PYG;Guaraníes;2011-05-03;23843
idbptbVRhFq%2BMyFV5eBQdJ%2BRY5aMvz52Yy3eBEAFL6JPbSWaMT5AUNrroyxXoBJL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197544;"SERVICIO CEREMONIALES";001-001-0001643;;218350;218350;PYG;Guaraníes;2011-05-03;23843
idbptbVRhFq%2BMyFV5eBQdJ%2BRY5aMvz52Yy3eBEAFL6LbZ5MQiwq8WDII8qYM1WpR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197544;"SERVICIO CEREMONIALES";001-001-0001566;;407000;407000;PYG;Guaraníes;2011-03-29;14169
idbptbVRhFq%2BMyFV5eBQdJ%2BRY5aMvz52Yy3eBEAFL6KG2to7qa10rjII8qYM1WpR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197544;"SERVICIO CEREMONIALES";001-001-0001567;;53900;53900;PYG;Guaraníes;2011-03-29;14169
idbptbVRhFq%2BMyFV5eBQdJ%2BRY5aMvz52Yy3eBEAFL6L%2B4XK5Ij201DII8qYM1WpR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197544;"SERVICIO CEREMONIALES";001-001-0001568;;38500;38500;PYG;Guaraníes;2011-03-29;14169
idbptbVRhFq%2BMyFV5eBQdJ%2BRY5aMvz52Yy3eBEAFL6Ju%2BRnpcvZddzII8qYM1WpR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197544;"SERVICIO CEREMONIALES";001-001-0001570;;92400;92400;PYG;Guaraníes;2011-03-29;14169
idbptbVRhFq%2BMyFV5eBQdJ%2BRY5aMvz52Yy3eBEAFL6KqZVWJtAooSDII8qYM1WpR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197544;"SERVICIO CEREMONIALES";001-001-0001571;;46200;46200;PYG;Guaraníes;2011-03-29;14169
idbptbVRhFq%2BMyFV5eBQdJ%2BRY5aMvz52Yy3eBEAFL6INz22b4JWObjII8qYM1WpR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197544;"SERVICIO CEREMONIALES";001-001-0001584;;518100;518100;PYG;Guaraníes;2011-03-29;14169
idbptbVRhFq%2BMyFV5eBQdJ%2BRY5aMvz52Yy3eBEAFL6JnU%2F4Fkrl6zzII8qYM1WpR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197544;"SERVICIO CEREMONIALES";001-001-0001585;;122100;122100;PYG;Guaraníes;2011-03-29;14169
idbptbVRhFq%2BMyFV5eBQdJ%2BRY5aMvz52Yy3eBEAFL6JUBK9VwzqgHDII8qYM1WpR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197544;"SERVICIO CEREMONIALES";001-001-0001586;;101200;101200;PYG;Guaraníes;2011-03-29;14169
idbptbVRhFq%2BMyFV5eBQdJ%2BRY5aMvz52Yy3eBEAFL6JtTNUrTYvQpTII8qYM1WpR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197544;"SERVICIO CEREMONIALES";001-001-0001598;;518100;518100;PYG;Guaraníes;2011-03-29;14169
idbptbVRhFq%2BMyFV5eBQdJ%2BRY5aMvz52Yy3eBEAFL6Lp3XaR2v7mqBjbB2pcx1%2Bb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197544;"SERVICIO CEREMONIALES";001-001-0001545;;66000;66000;PYG;Guaraníes;2011-01-26;115582
idbptbVRhFq%2BMyFV5eBQdJ%2BRY5aMvz52Yy3eBEAFL6ImMFFKSns4ovXGwnlKW8Xv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197544;"SERVICIO CEREMONIALES";001-001-0001525;;246950;246950;PYG;Guaraníes;2011-01-21;111087
idbptbVRhFq%2BMyFV5eBQdJ%2BRY5aMvz52Yy3eBEAFL6LHmfi0KUq9fT5Bd7j87kpB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197544;"SERVICIO CEREMONIALES";001-001-0001506;;66000;66000;PYG;Guaraníes;2010-12-29;103948
idbptbVRhFq%2BMyFV5eBQdJ%2BRY5aMvz52Yy3eBEAFL6LFSMu7eXn03z5Bd7j87kpB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197544;"SERVICIO CEREMONIALES";001-001-0001507;;193600;193600;PYG;Guaraníes;2010-12-29;103948
idbptbVRhFq%2BMyFV5eBQdJ%2BRY5aMvz52Yy3eBEAFL6JokDi6267ruDsb7VV0reaV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197544;"SERVICIO CEREMONIALES";001-001-0001479;;407000;407000;PYG;Guaraníes;2010-12-20;91795
idbptbVRhFq%2BMyFV5eBQdJ%2BRY5aMvz52Yy3eBEAFL6I%2BSR3IFS1eDzsb7VV0reaV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197544;"SERVICIO CEREMONIALES";001-001-0001480;;45100;45100;PYG;Guaraníes;2010-12-20;91795
idbptbVRhFq%2BMyFV5eBQdJ%2BRY5aMvz52Yy3eBEAFL6KiYtUocNmmMjsb7VV0reaV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197544;"SERVICIO CEREMONIALES";001-001-0001481;;118250;118250;PYG;Guaraníes;2010-12-20;91795
